Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2086679219,"=""9781481478762""",Alice Collection/High School and Beyond (Boxed Set),Phyllis Reynolds Naylor (1792384),Trade Paperback,"The beloved Alice series continues and ends here, in this boxed set that follows Alice from the first day of high school through college, and beyon...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
2,400294867,"=""9781442445918""",Now I'll Tell You Everything,Phyllis Reynolds Naylor (1792384),Trade Paperback,"It’s Alice—for the rest of her life! Yes, the very last Alice book, and it reveals every last bit you’d want to know about Alice, including whether...",Young Adult,"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",400294867,"=""9781442445901""",Now I'll Tell You Everything,Phyllis Reynolds Naylor (1792384),Hardcover,"It’s Alice—for the rest of her life! Yes, the very last Alice book, and it reveals every last bit you’d want to know about Alice—including whether ...",Young Adult,"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",400294867,"=""9781442461611""",Now I'll Tell You Everything,Phyllis Reynolds Naylor (1792384),eBook,"It’s Alice—for the rest of her life! Yes, the very last Alice book, and it reveals every last bit you’d want to know about Alice, including whether...",Young Adult,"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
3,409416134,"=""9781442486645""",You and Me and the Space In Between,Phyllis Reynolds Naylor (1792384),Trade Paperback,"It’s Alice’s senior year in high school, and with this three-book compilation, you won’t miss a moment of it.Senior year is a big deal, but is Alic...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
4,1438639,"=""9781439132289""",Including Alice,Phyllis Reynolds Naylor (1792384),eBook,"After four years of hoping, wishing, scheming, and waiting, the moment Alice has been yearning for has at long last arrived....Alice’s dad is final...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
5,1438628,"=""9781439115916""",Simply Alice,Phyllis Reynolds Naylor (1792384),eBook,"It isn't Alice and Patrick anymore; it's simply Alice, and much to her surprise, Alice is finding that's okay. In fact, working on the school play ...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
6,22481977,"=""9781439115503""",Alice in the Know,Phyllis Reynolds Naylor (1792384),eBook,"It’s the summer before junior year, and Alice is looking forward to three months of excitement, passion, and drama. But what does she find? A summe...",General fiction (Children's/YA),"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
7,22483047,"=""9781416995012""",Almost Alice,Phyllis Reynolds Naylor (1792384),eBook,"Is it possible to be too good of a friend—too understanding, too always there, too much like a doormat? Alice has always been a best friend to Pame...","General fiction (Children's/YA), Young Adult","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
8,22481733,"=""9781439115602""",Alice on Her Way,Phyllis Reynolds Naylor (1792384),eBook,"It’s the moment Alice has been looking forward to for years—her sixteenth birthday is coming up, and that means getting her driver’s license, with ...",General fiction (Children's/YA),"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
9,1438632,"=""9781439115817""",Patiently Alice,Phyllis Reynolds Naylor (1792384),eBook,"It's the summer after Alice's freshman year, she's survived her breakup with Patrick, and she and her friends are looking forward to their jobs as ...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
10,400293168,"=""9781442445888""",Alice on Board,Phyllis Reynolds Naylor (1792384),Hardcover,"In her last adventure before starting college, Alice takes to the open sea for the summer—and nothing can stop the tides of change.Everything Alice...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",400293168,"=""9781442461604""",Alice on Board,Phyllis Reynolds Naylor (1792384),eBook,"In her last adventure before starting college, Alice takes to the open sea for the summer—and nothing can stop the tides of change.Everything Alice...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
11,48218101,"=""9781416975564""",Incredibly Alice,Phyllis Reynolds Naylor (1792384),Trade Paperback,"With graduation, a wedding, a pregnancy, and a college decision in store, the end of high school is harder—and more emotional—than Alice ever imagi...",General fiction (Children's/YA),"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",48218101,"=""9781416975533""",Incredibly Alice,Phyllis Reynolds Naylor (1792384),Hardcover,"Get ready to start your own incredible, amazing life…right? Alice McKinley is standing on the edge of something new—and half afraid she might fall ...",General fiction (Children's/YA),"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",48218101,"=""9781442462489""",Incredibly Alice,Phyllis Reynolds Naylor (1792384),eBook,"With graduation, a wedding, a pregnancy, and a college decision in store, the end of high school is harder—and more emotional—than Alice ever imagi...",General fiction (Children's/YA),"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
12,48218024,"=""9781416975557""",Alice in Charge,Phyllis Reynolds Naylor (1792384),Trade Paperback,Alice's senior year is off to a rocky start in this relatable novel from Newbery Medalist and three-time Edgar Award–winning author Phyllis Reynold...,"General fiction (Children's/YA), Novelty/Pop Ups","Fiction, Literary, Social Situations, Summer Reading, Teen, Middle Grade, Atheneum Books for Young Readers"
"",48218024,"=""9781416975526""",Alice in Charge,Phyllis Reynolds Naylor (1792384),Hardcover,Alice’s memorable last year of high school is being overshadowed by some very difficult situations. A sudden increase in vandalism at the school le...,"General fiction (Children's/YA), Novelty/Pop Ups","Fiction, Literary, Social Situations, Summer Reading, Teen, Middle Grade, Atheneum Books for Young Readers"
"",48218024,"=""9781442466050""",Alice in Charge,Phyllis Reynolds Naylor (1792384),eBook,Alice's senior year is off to a rocky start in this relatable novel from Newbery Medalist and three-time Edgar Award–winning author Phyllis Reynold...,"General fiction (Children's/YA), Novelty/Pop Ups","Fiction, Literary, Social Situations, Summer Reading, Teen, Middle Grade, Atheneum Books for Young Readers"
13,75728364,"=""9781442417212""",Please Don't Be True,Phyllis Reynolds Naylor (1792384),Trade Paperback,"Everything can change in an instant. Everything. And then there is only before and after. Alice had a plan for her junior year. She’d laugh a lot, ...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
14,72224552,"=""9781442409781""","I Like Him, He Likes Her",Phyllis Reynolds Naylor (1792384),Trade Paperback,"Find a Penny pick it up and all day long you’ll have good luck…except, of course, if that Penny is charming and pretty and funny, and the person pi...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
15,48217896,"=""9781416975519""",Intensely Alice,Phyllis Reynolds Naylor (1792384),Hardcover,"Wouldn’t it be great to go back to the time before Pam got pregnant, before Patrick left for the University of Chicago, before anyone was making an...",Young Adult,"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",48217896,"=""9781416994916""",Intensely Alice,Phyllis Reynolds Naylor (1792384),eBook,"Wouldn’t it be great to go back to the time before Pam got pregnant, before Patrick left for the University of Chicago, before anyone was making an...",Young Adult,"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
16,22482462,"=""9780689870941""",Dangerously Alice,Phyllis Reynolds Naylor (1792384),Hardcover,"Alice has always tried to be a decent person. She gets good grades, comes home on time, and has never really given her dad and her stepmom any reas...","General fiction (Children's/YA), Young Adult","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",22482462,"=""9781442466043""",Dangerously Alice,Phyllis Reynolds Naylor (1792384),eBook,"Alice has always tried to be a decent person. She gets good grades, comes home on time, and has never really given her dad and her stepmom any reas...","General fiction (Children's/YA), Young Adult","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
