Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,452869129,"=""9781481423113""",Final Fall,Heather W. Petty (452866533),eBook,Sherlock Holmes and Miss James “Mori” Moriarty started at the top of their game—so they have that much farther to fall in this epic conclusion to t...,"","Action & Adventure, Mystery, Suspense, Teen, Thriller, Non fiction, Boy's Interest, British, Contemporary Fiction, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",452869129,"=""9781481423090""",Final Fall,Heather W. Petty (452866533),Hardcover,Sherlock Holmes and Miss James “Mori” Moriarty started at the top of their game—so they have that much farther to fall in this epic conclusion to t...,"","Action & Adventure, Mystery, Suspense, Teen, Thriller, Non fiction, Boy's Interest, British, Contemporary Fiction, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",452869129,"=""9781481423106""",Final Fall,Heather W. Petty (452866533),Trade Paperback,Sherlock Holmes and Miss James “Mori” Moriarty started at the top of their game—so they have that much farther to fall in this epic conclusion to t...,"","Action & Adventure, Mystery, Suspense, Teen, Thriller, Non fiction, Boy's Interest, British, Contemporary Fiction, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
2,452867415,"=""9781481423083""",Mind Games,Heather W. Petty (452866533),eBook,"Sherlock Holmes and Miss James “Mori” Moriarty may have closed their first case, but the mystery is far from over in the thrilling sequel to Lock &...","","Action & Adventure, Mystery, Suspense, Teen, Thriller, Non fiction, Boy's Interest, British, Contemporary Fiction, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",452867415,"=""9781481423069""",Mind Games,Heather W. Petty (452866533),Hardcover,"Sherlock Holmes and Miss James “Mori” Moriarty may have closed their first case, but the mystery is far from over in the thrilling sequel to Lock &...","","Action & Adventure, Mystery, Suspense, Teen, Thriller, Non fiction, Boy's Interest, British, Contemporary Fiction, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",452867415,"=""9781481423076""",Mind Games,Heather W. Petty (452866533),Trade Paperback,"Sherlock Holmes and Miss James “Mori” Moriarty may have closed their first case, but the mystery is far from over in the thrilling sequel to Lock &...","","Action & Adventure, Mystery, Suspense, Teen, Thriller, Non fiction, Boy's Interest, British, Contemporary Fiction, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
3,527306849,"=""9781481459129""",Don't You Trust Me?,Patrice Kindl (527306466),eBook,"A teenage girl switches identities with a stranger and pulls off a long-term scam in this “wild and enjoyable” (BCCB, starred review) thriller perf...","","Social Situations, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Atheneum Books for Young Readers"
"",527306849,"=""9781481459105""",Don't You Trust Me?,Patrice Kindl (527306466),Hardcover,"A teenage girl switches identities with a stranger and pulls off a long-term scam in this smart, sarcastic thriller perfect for fans of Ally Carter...","","Social Situations, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Atheneum Books for Young Readers"
"",527306849,"=""9781481459112""",Don't You Trust Me?,Patrice Kindl (527306466),Trade Paperback,"A teenage girl switches identities with a stranger and pulls off a long-term scam in this “wild and enjoyable” (BCCB, starred review) thriller perf...","","Social Situations, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Atheneum Books for Young Readers"
4,452866265,"=""9781481423052""",Lock & Mori,Heather W. Petty (452866533),eBook,"In modern-day London, two brilliant high school students meet. A murder will bring them together. The truth very well might drive them apart.You kn...",Young Adult,"Action & Adventure, Mystery, Suspense, Teen, Thriller, Non fiction, Boy's Interest, British, Contemporary Fiction, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
