Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206600592,"=""9781644119907""",Complete Introduction to Magic,"Julius Evola (410046839), The UR Group (410048354)",eBook,All three volumes of the occult classic available together as a deluxe boxed set for the first timeVolume I includes translations of rare texts alo...,"","Non fiction, Inner Traditions/Bear & Company"
"",206600592,"=""9781644119556""",Complete Introduction to Magic,"Julius Evola (410046839), The UR Group (410048354)",Hardcover,All three volumes of the occult classic available together as a deluxe boxed set for the first timeVolume I includes translations of rare texts alo...,"","Non fiction, Inner Traditions/Bear & Company"
2,180400250,"=""9781620557204""","Introduction to Magic, Volume III","Julius Evola (410046839), The UR Group (410048354)",eBook,"• Explores esoteric practices for individual development, handed down from a primordial tradition and discernable in alchemy, Hermetism, religious ...","","Non fiction, Inner Traditions/Bear & Company"
"",180400250,"=""9781620557198""","Introduction to Magic, Volume III","Julius Evola (410046839), The UR Group (410048354)",Trade Paperback,"Authentic initiatic practices, rituals, and wisdom collected by the UR Group• Explores esoteric practices for individual development, handed down f...","","Non fiction, Inner Traditions/Bear & Company"
3,147527804,"=""9781620557181""","Introduction to Magic, Volume II","Julius Evola (410046839), The UR Group (410048354)",eBook,"Authentic initiatic practices, rituals, and wisdom collected by the UR Group • Shares a rigorous selection of initiatory exercises, including instr...","","Non fiction, Inner Traditions/Bear & Company"
"",147527804,"=""9781620557174""","Introduction to Magic, Volume II","Julius Evola (410046839), The UR Group (410048354)",Trade Paperback,"Authentic initiatic practices, rituals, and wisdom collected by the UR Group • Shares a rigorous selection of initiatory exercises, including instr...","","Non fiction, Inner Traditions/Bear & Company"
4,150801021,"=""9781620558508""",Ride the Tiger,Julius Evola (410046839),eBook,"Julius Evola’s final major work, which examines the prototype of the human being who can give absolute meaning to his or her life in a world of dis...","","Non fiction, Inner Traditions/Bear & Company"
"",150801021,"=""9780892811250""",Ride the Tiger,Julius Evola (410046839),Hardcover,"Julius Evola’s final major work, which examines the prototype of the human being who can give absolute meaning to his or her life in a world of dis...","","Non fiction, Inner Traditions/Bear & Company"
"",150801021,"=""9781644113493""",Ride the Tiger,Julius Evola (410046839),Audio Download,"Julius Evola’s final major work, which examines the prototype of the human being who can give absolute meaning to his or her life in a world of dis...","","Non fiction, Inner Traditions/Bear & Company"
5,150801218,"=""9781620558584""",Men Among the Ruins,Julius Evola (410046839),eBook,"Julius Evola's masterful overview of the political and social manifestations of our time, the ""age of decline"" known to the Hindus as the Kali Yuga...","","Non fiction, Inner Traditions/Bear & Company"
"",150801218,"=""9780892819058""",Men Among the Ruins,Julius Evola (410046839),Trade Paperback,"Julius Evola's masterful overview of the political and social manifestations of our time, the ""age of decline"" known to the Hindus as the Kali Yuga...","","Non fiction, Inner Traditions/Bear & Company"
6,150801122,"=""9781620558577""",Introduction to Magic,"Julius Evola (410046839), The UR Group (410048354)",eBook,"The rites, practices, and texts collected by the mysterious UR group for the use of aspiring mages. • Rare Hermetic texts published in English for ...","","Non fiction, Inner Traditions/Bear & Company"
"",150801122,"=""9780892816248""",Introduction to Magic,"Julius Evola (410046839), The UR Group (410048354)",Trade Paperback,"The rites, practices, and texts collected by the mysterious UR group for the use of aspiring mages. • Rare Hermetic texts published in English for ...","","Non fiction, Inner Traditions/Bear & Company"
7,150800933,"=""9781620558546""",Revolt Against the Modern World,Julius Evola (410046839),eBook,With unflinching gaze and uncompromising intensity Julius Evola analyzes the spiritual and cultural malaise at the heart of Western civilization an...,"","Non fiction, Inner Traditions/Bear & Company"
"",150800933,"=""9780892815067""",Revolt Against the Modern World,Julius Evola (410046839),Hardcover,With unflinching gaze and uncompromising intensity Julius Evola analyzes the spiritual and cultural malaise at the heart of Western civilization an...,"","Non fiction, Inner Traditions/Bear & Company"
"",150800933,"=""9781644113486""",Revolt Against the Modern World,Julius Evola (410046839),Audio Download,With unflinching gaze and uncompromising intensity Julius Evola analyzes the spiritual and cultural malaise at the heart of Western civilization an...,"","Non fiction, Inner Traditions/Bear & Company"
