Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177928668,"=""9781506268279""",Barron's American Sign Language,"David A. Stewart (158416757), Jennifer Stewart (182466679)",eBook,"Barron’s American Sign Language is a brand-new title on ASL that can be used in the classroom, as a supplemental text to high school and college co...","","Non-Fiction, Barrons Educational Services"
"",177928668,"=""9781506263823""",Barron's American Sign Language,"David A. Stewart (158416757), Jennifer Stewart (182466679)",Trade Paperback,"Barron’s American Sign Language is a brand-new title on ASL that can be used in the classroom, as a supplemental text to high school and college co...","","Non-Fiction, Barrons Educational Services"
2,2137658554,"=""9781440560842""",Essential Baby Sign Language,"Teresa R Simpson (2137658564), Terrell Clark (2141330597)",Trade Paperback,"Communicate with your baby--today!With Essential Baby Sign Language, you can feel closer to your baby than you ever thought possible! Featuring sev...","","Non-Fiction, Adams Media"
"",2137658554,"=""9781440560859""",Essential Baby Sign Language,"Teresa R Simpson (2137658564), Terrell Clark (2141330597)",eBook,"Communicate with your baby--today!With Essential Baby Sign Language, you can feel closer to your baby than you ever thought possible! Featuring sev...","","Non-Fiction, Adams Media"
3,169088295,"=""9781569757864""",Dirty Sign Language,"Van James T (169088332), Allison O (169088333)",Trade Paperback,Learn all the sign language slang you've always wanted to know with this fun English-ASL phrasebook for the modern era.Next time you’re signing wit...,"","Non-Fiction, Ulysses Press"
4,2137680588,"=""9781598698688""",Learn Sign Language in a Hurry,Irene Duke (2137655511),Trade Paperback,"""I love you.""""What can I get you?""""Let's take a walk.""Wanting to say simple things like these but not being able to is frustrating and disheartenin...","","Non-Fiction, Adams Media"
"",2137680588,"=""9781440513831""",Learn Sign Language in a Hurry,Irene Duke (2137655511),eBook,"""I love you.""""What can I get you?""""Let's take a walk.""Wanting to say simple things like these but not being able to is frustrating and disheartenin...","","Non-Fiction, Adams Media"
5,2137655501,"=""9781598698831""",Everything Sign Language Book,Irene Duke (2137655511),Trade Paperback,"Discover the intricacies of American Sign Language with this comprehensive, essential guide to learning the basics of sign language.The appeal of A...","","Non-Fiction, Adams Media"
"",2137655501,"=""9781605507521""",Everything Sign Language Book,Irene Duke (2137655511),eBook,"Discover the intricacies of American Sign Language with this comprehensive, essential guide to learning the basics of sign language.The appeal of A...","","Non-Fiction, Adams Media"
6,1069208,"=""9780684835204""",Communicating in Sign,Diane P. Chambers (1224072),Trade Paperback,American Sign Language (ASL) is the primary means of communication among the 22 million deaf and hard-of-hearing people in this country—and those w...,Language: reference & general,"Non-Fiction, Touchstone"
