Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186337395,"=""9781499812770""",Masters of the Universe: Revelation Official Coloring Book (Essential Gift for Fans),Mattel (186337439),Trade Paperback,Do you have the Power of Grayskull? Transform your love of He-Man from screen to page in this detailed coloring book based on Masters of the Univer...,"","Fiction, little bee books"
2,163509985,"=""9781534457089""",Watership Down The Coloring Book,"",Trade Paperback,Fans of Watership Down can now color in their own adventures in this beautiful coloring book based on the animated TV miniseries now streaming on N...,"","Fiction, Simon Spotlight"
3,162620154,"=""9781608864430""",Jim Henson's The Storyteller: The Novelization,Anthony Minghella (459249868),Hardcover,"When people told themselves their past with stories, explained their present with stories, foretold the future with stories...the best place by the...","","Fiction, Archaia"
"",162620154,"=""9781684154487""",Jim Henson's The Storyteller: The Novelization,Anthony Minghella (459249868),Trade Paperback,The official novelization of Jim Henson’s Emmy Award-winning television series along with a behind-the-scenes look at the show’s production from th...,"","Fiction, Archaia"
4,148893805,"=""9781481483834""",Moon Tracks,"Jody Lynn Nye (1827956), Travis S. Taylor (575640599)",Hardcover,FROM BEST-SELLING AUTHORS TRAVIS S. TAYLOR AND JODY LYNN NYE.  A teenage girl and her fellow Bright Sparks must do what it takes to stay alive and ...,"","Fiction, Baen"
5,151090511,"=""9781608864164""",Jim Henson's Labyrinth: The Novelization,"Jim Henson (28502099), A.C.H. Smith (458831230)",Hardcover,Return to the Kingdom of Whence in this sprawling prequel to Jim Henson’s classic film Labyrinth.Finally back in print and for the first time in ha...,"","Fiction, Archaia"
"",151090511,"=""9781684152995""",Jim Henson's Labyrinth: The Novelization,"Jim Henson (28502099), A.C.H. Smith (458831230)",Trade Paperback,The official novelization of Jim Henson’s cult classic film along with a behind-the-scenes look at the film’s conception from the Jim Henson Archiv...,"","Fiction, Archaia"
6,2140165780,"=""9781499806236""",Downton Abbey: The Official Coloring Book (Gold Foil Gift Edition),"",Trade Paperback,"Relive your favorite characters, scenes, and quotes from the popular Downton Abbey television series in this beautiful and detailed coloring book.“...","","Fiction, little bee books"
7,2108787538,"=""9781608869312""",Jim Henson's Labyrinth Tales,"Jim Henson (488202259), Cory Godbey (2108787635)",Hardcover,“What a flabbergastingly delightful series of events! Where ever to begin?”  Experience the endlessly imaginative world of Jim Henson’s Labyrinth t...,"","Fiction, Archaia"
8,458776605,"=""9781608868339""",Cursed Pirate Girl,Jeremy Bastian (1997908692),Trade Paperback,The Cursed Pirate Girl is on a quest in search of her father. It’s a journey filled with adventure above and below the mythical waters of the Omert...,"","Fiction, Archaia"
9,152892,"=""9781442444058""",Watership Down,Richard Adams (1071213),Paper Over Board,Discover—or revisit—the enchanting world of the Sandleford Warren rabbits in this first-ever illustrated edition of a celebrated modern classic. A ...,Lifestyle/Architecture/Design,"Fiction, Atheneum Books for Young Readers"
"",152892,"=""9780684836058""",Watership Down,Richard Adams (1071213),Hardcover,Watership Down is the compelling tale of a group of wild rabbits struggling to hold onto their place in the world—now a Emmy Award-winning Netflix ...,Lifestyle/Architecture/Design,"Fiction, Atheneum Books for Young Readers"
"",152892,"=""9780743277709""",Watership Down,Richard Adams (1071213),Trade Paperback,"Now with a new introduction by Madeline Miller, the New York Times bestselling author of The Song of Achilles and Circe. The 50th anniversary editi...",Lifestyle/Architecture/Design,"Fiction, Atheneum Books for Young Readers"
"",152892,"=""9781439176122""",Watership Down,Richard Adams (1071213),eBook,"Now with a new introduction by Madeline Miller, the New York Times bestselling author of The Song of Achilles and Circe. The 50th anniversary editi...",Lifestyle/Architecture/Design,"Fiction, Atheneum Books for Young Readers"
10,4022,"=""9781439108901""",Star Ghost,Brad Strickland (4182),eBook,"While living on Deep Space NineTM, Jake Sisko has seen a lot of strange things, since his father, commander of the station, opened it to every life...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Aladdin"
