Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200314626,"=""9798886633320""",Jurassic Park: The Official Script Book,James Mottram (175340929),eBook,"Discover the thrills of Steven Spielberg’s Jurassic Park in a whole new way with this officially licensed, deluxe edition of the screenplay, comple...","","Non-Fiction, Insight Editions"
"",200314626,"=""9798886633313""",Jurassic Park: The Official Script Book,James Mottram (175340929),Hardcover,"Discover the thrills of Steven Spielberg’s Jurassic Park in a whole new way with this officially licensed, deluxe edition of the screenplay, comple...","","Non-Fiction, Insight Editions"
2,194232886,"=""9781647228842""",The Batman: The Official Script Book,Insight Editions (2089862421),eBook,You’re a part of this too. Dive deeper into Matt Reeves’ remarkable film The Batman with this one-of-a-kind edition of the screenplay.Experience Th...,"","Non-Fiction, Insight Editions"
"",194232886,"=""9781647228835""",The Batman: The Official Script Book,Insight Editions (2089862421),Hardcover,You’re a part of this too. Dive deeper into Matt Reeves’ remarkable film The Batman with this one-of-a-kind edition of the screenplay.Experience Th...,"","Non-Fiction, Insight Editions"
3,194233264,"=""9781647228927""",Joker: The Official Script Book,Insight Editions (2089862421),eBook,Rediscover Todd Phillips’ Joker with this deluxe edition of the screenplay.Experience a cinematic origin story of the infamous DC villain as never ...,"","Non-Fiction, Insight Editions"
"",194233264,"=""9781647228910""",Joker: The Official Script Book,Insight Editions (2089862421),Hardcover,Rediscover Todd Phillips’ Joker with this deluxe edition of the screenplay.Experience a cinematic origin story of the infamous DC villain as never ...,"","Non-Fiction, Insight Editions"
4,184782434,"=""9781982186784""",Audience-ology,Kevin Goetz (184781995),eBook,"Discover the fascinating and secretive process of audience testing of Hollywood movies through these firsthand stories from famous filmmakers, stud...","","Non-Fiction, S&S/Simon Element"
"",184782434,"=""9781797134949""",Audience-ology,Kevin Goetz (184781995),Audio Download,"Discover the fascinating and secretive process of audience testing of Hollywood movies through these firsthand stories from famous filmmakers, stud...","","Non-Fiction, S&S/Simon Element"
"",184782434,"=""9781982186746""",Audience-ology,Kevin Goetz (184781995),Trade Paperback,"Discover the fascinating and secretive process of audience testing of Hollywood movies through these firsthand stories from famous filmmakers, stud...","","Non-Fiction, S&S/Simon Element"
5,175173386,"=""9781982163259""",Trial of the Chicago 7: The Screenplay,Aaron Sorkin (174940522),eBook,The brilliant screenplay of the Academy Award–nominated film The Trial of the Chicago 7 by Academy and Emmy Award–winning screenwriter and director...,"","Non-Fiction, Simon & Schuster"
