Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212429625,"=""9781614299172""",Abiding in Emptiness,Bhikkhu Analayo (140288805),Hardcover,"An incisive look into the early Buddhist teachings on emptiness, and a manual for bringing those teachings into our everyday lives.Before the growt...","","Non fiction, Wisdom Publications"
"",212429625,"=""9781614299325""",Abiding in Emptiness,Bhikkhu Analayo (140288805),eBook,"An incisive look into the early Buddhist teachings on emptiness, and a manual for bringing those teachings into our everyday lives.Before the growt...","","Non fiction, Wisdom Publications"
2,206083746,"=""9781614298885""",Signless and the Deathless,Bhikkhu Analayo (196883852),Hardcover,An insightful examination of the end of suffering that draws much-needed attention to two overlooked factors of Nirvana: signlessness and deathless...,"","Non fiction, Wisdom Publications"
3,213093758,"=""9781614299011""",Signless and the Deathless,Bhikkhu Analayo (140288805),eBook,An insightful examination of the end of suffering that draws much-needed attention to two overlooked factors of Nirvana: signlessness and deathless...,"","Non fiction, Wisdom Publications"
4,193803421,"=""9781614298410""",Daughters of the Buddha,Bhikkhu Analayo (196883852),Hardcover,A testimony to the invaluable contributions made by the women who were direct disciples of the Buddha—and a source of inspiration to Buddhist women...,"","Non fiction, Wisdom Publications"
"",193803421,"=""9781614298625""",Daughters of the Buddha,Bhikkhu Analayo (196883852),eBook,A testimony to the invaluable contributions made by the women who were direct disciples of the Buddha—and a source of inspiration to Buddhist women...,"","Non fiction, Wisdom Publications"
5,191997739,"=""9781614298274""",Early Buddhist Oral Tradition,Bhikkhu Analayo (140288805),Hardcover,"A fascinating investigation into the formation and transmission of the early Buddhist oral tradition.For hundreds of years after his death, the Bud...","","Non fiction, Wisdom Publications"
"",191997739,"=""9781614298519""",Early Buddhist Oral Tradition,Bhikkhu Analayo (140288805),eBook,"A fascinating investigation into the formation and transmission of the early Buddhist oral tradition.For hundreds of years after his death, the Bud...","","Non fiction, Wisdom Publications"
6,177178301,"=""9781614297192""",Superiority Conceit in Buddhist Traditions,Bhikkhu Analayo (140288805),Hardcover,Renowned scholar-monk writes accessibly on some of the most contentious topics in Buddhism—guaranteed to ruffle some feathers.Armed with his rigoro...,"","Non fiction, Wisdom Publications"
"",177178301,"=""9781614297338""",Superiority Conceit in Buddhist Traditions,Bhikkhu Analayo (140288805),eBook,Renowned scholar-monk writes accessibly on some of the most contentious topics in Buddhism—guaranteed to ruffle some feathers.Armed with his rigoro...,"","Non fiction, Wisdom Publications"
7,100729507,"=""9781614294627""",Rebirth in Early Buddhism and Current Research,Bhikkhu Analayo (140288805),eBook,Join a rigorous scholar and Buddhist monk on a brisk tour of rebirth from ancient doctrine to contemporary debates.German Buddhist monk and univers...,"","Non fiction, Wisdom Publications"
