Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202239976,"=""9781665942515""",Build a Girlfriend,Elba Luz (202239919),Hardcover,"A teen deep-dives into her dating history to uncover her mistakes, become the perfect girlfriend, and get revenge on the wrong guy so she can ride ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",202239976,"=""9781665942539""",Build a Girlfriend,Elba Luz (202239919),eBook,"A teen deep-dives into her dating history to uncover her mistakes, become the perfect girlfriend, and get revenge on the wrong guy so she can ride ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
2,202243761,"=""9781665942591""",House of Thorns,Isabel Strychacz (173235552),Hardcover,"In the vein of The Haunting of Hill House, a teen returns to the mysterious house from her past to search for her missing sister and uncover the tr...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",202243761,"=""9781665942614""",House of Thorns,Isabel Strychacz (173235552),eBook,"In the vein of The Haunting of Hill House, a teen returns to the mysterious house from her past to search for her missing sister and uncover the tr...","","Non-Fiction, Simon & Schuster Books for Young Readers"
3,182691070,"=""9781665901369""",Everyone Wants to Know,Kelly Loy Gilbert (168497490),Hardcover,"A ripped-from-the-tabloids, “achingly wrought” (BookPage, starred review) young adult drama by critically acclaimed author Kelly Loy Gilbert about ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",182691070,"=""9781665901376""",Everyone Wants to Know,Kelly Loy Gilbert (168497490),Trade Paperback,"A ripped-from-the-tabloids, “achingly wrought” (BookPage, starred review) young adult drama by critically acclaimed author Kelly Loy Gilbert about ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",182691070,"=""9781665901383""",Everyone Wants to Know,Kelly Loy Gilbert (168497490),eBook,"A ripped-from-the-tabloids, “achingly wrought” (BookPage, starred review) young adult drama by critically acclaimed author Kelly Loy Gilbert about ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",182691070,"=""9781797165851""",Everyone Wants to Know,Kelly Loy Gilbert (168497490),Audio Download,"A ripped-from-the-tabloids, “achingly wrought” (BookPage, starred review) young adult drama by critically acclaimed author Kelly Loy Gilbert about ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
4,219819860,"=""9781481499019""",Ballad of Darcy and Russell,Morgan Matson (63461446),Hardcover,"From New York Times bestselling author Morgan Matson comes a sweeping romantic novel about love, fate…and that one night that can change everything...","","Pop Culture, Romantic, Summer Reading, Teen, Non-Fiction, Contemporary Fiction, Multiple Timelines, Simon & Schuster Books for Young Readers"
"",219819860,"=""9781481499033""",Ballad of Darcy and Russell,Morgan Matson (63461446),eBook,"From New York Times bestselling author Morgan Matson comes a sweeping romantic novel about love, fate…and that one night that can change everything...","","Pop Culture, Romantic, Summer Reading, Teen, Non-Fiction, Contemporary Fiction, Multiple Timelines, Simon & Schuster Books for Young Readers"
