Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189788946,"=""9781955905008""",Altar Within,Juliet Diaz (189788983),Hardcover,"In her third and most important work, Juliet Diaz, the bestselling author of Witchery, offers an approach to Magic, spirituality, and healing like ...","","Non-Fiction, Row House Publishing"
"",189788946,"=""9781955905060""",Altar Within,Juliet Diaz (189788983),eBook,"In her third and most important work, Juliet Diaz, the bestselling author of Witchery, offers an approach to Magic, spirituality, and healing like ...","","Non-Fiction, Row House Publishing"
2,190845656,"=""9781647226787""",Bhagavad Gita,Swami B. P. Puri (190845693),Hardcover,“One who sings and chants these supremely confidential teachings to My devotees will attain supreme devotion for Me and will attain Me. There is no...,"","Non-Fiction, Mandala Publishing"
"",190845656,"=""9798887620237""",Bhagavad Gita,Swami B. P. Puri (190845693),eBook,“One who sings and chants these supremely confidential teachings to My devotees will attain supreme devotion for Me and will attain Me. There is no...,"","Non-Fiction, Mandala Publishing"
3,187338943,"=""9781524871550""",What's Your Sign?,Sanctuary Astrology (187338980),Hardcover,You don’t have to be famous to dance with the stars—you just need a healthy dose of cosmic curiosity. Explore astrology and dive deep into your bir...,"","Non-Fiction, Andrews McMeel Publishing"
"",187338943,"=""9781524875060""",What's Your Sign?,Sanctuary Astrology (187338980),Audio Download,You don’t have to be famous to dance with the stars—you just need a healthy dose of cosmic curiosity. Explore astrology and dive deep into your bir...,"","Non-Fiction, Andrews McMeel Publishing"
4,188049591,"=""9781800650893""",Harnessing the Power of Signs & Symbols,Kirsten Riddle (2119513116),Hardcover,"Harness the power of these ancient signs and symbols to benefit your life.Many ancient signs and symbols surround us, but do we know what they mean...","","Non-Fiction, Ryland Peters & Small"
5,181960889,"=""9781647224202""",Growing Consciousness,Leo Carver (181960925),Hardcover,Growing Consciousness explores the links between spirituality and the garden with a focus on Ayurvedic techniques and meditation.    Through simple...,"","Non-Fiction, Mandala Publishing"
"",181960889,"=""9798887620114""",Growing Consciousness,Leo Carver (181960925),eBook,Growing Consciousness explores the links between spirituality and the garden with a focus on Ayurvedic techniques and meditation. Through simple da...,"","Non-Fiction, Mandala Publishing"
6,188692526,"=""9781582708614""",Acts of Power,Lynn V. Andrews (179989986),Hardcover,"WINNER OF THE 2023 GOLD COVR VISIONARY AWARD IN VISIONARY NON-FICTION BOOK Acts of Power, compiled from Lynn Andrews’s extensive publication histor...","","Non-Fiction, Beyond Words"
"",188692526,"=""9781582708621""",Acts of Power,Lynn V. Andrews (179989986),eBook,"Acts of Power, compiled from Lynn Andrews’s extensive publication history, is a brilliant daily companion offering 365 days of wisdom and inspirati...","","Non-Fiction, Beyond Words"
7,188030278,"=""9781647225780""",Mindfulness,Mandala Publishing (2116442241),Hardcover,A pocket-size collection of quotations to inspire your mindfulness practice. “Mindfulness isn’t difficult. We just need to remember to do it.” — Sh...,"","Non-Fiction, Mandala Publishing"
8,185340861,"=""9781644112311""",Aleister Crowley in England,Tobias Churton (460366272),Hardcover,A detailed examination of the last 15 years of Crowley’s life• Reveals Crowley’s sex magick relations in London and his contacts with important fig...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",185340861,"=""9781644112328""",Aleister Crowley in England,Tobias Churton (460366272),eBook,"• Reveals Crowley’s sex magick relations in London and his contacts with important figures, including Dion Fortune, Gerald Gardner, Jack Parsons, D...","","Non-Fiction, Inner Traditions/Bear & Company"
