Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161975804,"=""9781524851989""",Little Book of Forest Bathing,Andrews McMeel Publishing (1890309115),Hardcover,"Discover the Japanese mindfulness practice of Shinrin-yoku—and the emotional, physical, and spiritual benefits of slowing down and taking in the na...","","Non fiction, Andrews McMeel Publishing"
2,145020018,"=""9781683835608""",Eight Limbs of Yoga,Insight Editions (2089862421),Hardcover,"This beautiful ruled journal is based on Patanjali’s eightfold path for a meaningful life, elucidating each of the limbs of yoga through illustrati...","","Non fiction, Mandala Publishing"
3,145020071,"=""9781683835615""",Namaste Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Let the reverence of namaste inspire you through your day as you make lists, take notes, or write your heart out.Stay inspired everywhere you go. F...","","Non fiction, Mandala Publishing"
4,158064213,"=""9781782497868""",My Mindful Life,Anna Black (2119513098),Hardcover,"Experience what it is like to live in the moment with this beautifully illustrated journal, specially designed to help you develop your own mindful...","","Non fiction, Ryland Peters & Small"
5,156213897,"=""9781620558751""",Developing Supersensible Perception,Shelli Renée Joye (156213934),Hardcover,A detailed guide to awakening your powers of supersensory perception • Details methods and techniques for the acquisition of supersensory powers di...,"","Non fiction, Inner Traditions/Bear & Company"
"",156213897,"=""9781620558768""",Developing Supersensible Perception,Shelli Renée Joye (156213934),eBook,A detailed guide to awakening your powers of supersensory perception • Details methods and techniques for the acquisition of supersensory powers di...,"","Non fiction, Inner Traditions/Bear & Company"
"",156213897,"=""9781644111406""",Developing Supersensible Perception,Shelli Renée Joye (156213934),Audio Download,A detailed guide to awakening your powers of supersensory perception • Details methods and techniques for the acquisition of supersensory powers di...,"","Non fiction, Inner Traditions/Bear & Company"
6,165674784,"=""9781501173776""",Four Sacred Secrets,"Preethaji (2138041707), Krishnaji (2138041696)",Hardcover,"NATIONAL BESTSELLER In the bestselling tradition of The Four Agreements, learn how to access the hidden power of consciousness, shed anxiety, and c...","","Non fiction, Atria Books"
"",165674784,"=""9781501173790""",Four Sacred Secrets,"Preethaji (2138041707), Krishnaji (2138041696)",eBook,"NATIONAL BESTSELLER In the bestselling tradition of The Four Agreements, learn how to access the hidden power of consciousness, shed anxiety, and c...","","Non fiction, Atria Books"
7,158064178,"=""9781782497851""",Green Wiccan Spell Book,Silja (2119519668),Hardcover,"This is the must-have grimoire for every modern-day witch who wishes to discover a world of boundless possibilities, with spells for attracting mor...","","Non fiction, Ryland Peters & Small"
8,155877471,"=""9781925682830""",Art of Witch,Fiona Horne (35277330),Hardcover,"","","Non fiction, Rockpool Publishing"
9,157410829,"=""9781449490294""",Blue Day Book Illustrated Edition,Bradley Trevor Greive (453154773),Hardcover,"The Blue Day Book Illustrated Edition is a marvelous relaunch of the original collection that conveys inspirational and poignant text, now brillian...","","Non fiction, Andrews McMeel Publishing"
10,152388310,"=""9781620559123""",Tibetan Yoga,Ian A. Baker (152388347),Hardcover,"A visual presentation of Tibetan yoga, the hidden treasure at the heart of the Tibetan Tantric Buddhist tradition • Explains the core principles an...","","Non fiction, Inner Traditions/Bear & Company"
11,143728956,"=""9781501177187""",Code of the Righteous Warrior,Alyn E. Waller (2141043709),Hardcover,"T.D. Jakes’s He-Motions meets The Art of War in this accessible “must-read” (James Brown, host of The NFL Today) that will help modern men navigate...","","African-American, Social Situations, Inspirational, Non fiction, Boy's Interest, Religious, Howard Books"
"",143728956,"=""9781501177194""",Code of the Righteous Warrior,Alyn E. Waller (2141043709),Trade Paperback,"T.D. Jakes’s He-Motions meets The Art of War in this accessible “must-read” (James Brown, host of The NFL Today) that will help modern men navigate...","","African-American, Social Situations, Inspirational, Non fiction, Boy's Interest, Religious, Howard Books"
"",143728956,"=""9781501177200""",Code of the Righteous Warrior,Alyn E. Waller (2141043709),eBook,"T.D. Jakes’s He-Motions meets The Art of War in this accessible “must-read” (James Brown, host of The NFL Today) that will help modern men navigate...","","African-American, Social Situations, Inspirational, Non fiction, Boy's Interest, Religious, Howard Books"
"",143728956,"=""9781508258438""",Code of the Righteous Warrior,Alyn E. Waller (2141043709),Audio Download,"T.D. Jakes’s He-Motions meets The Art of War in this accessible “must-read” (James Brown, host of The NFL Today) that will help modern men navigate...","","African-American, Social Situations, Inspirational, Non fiction, Boy's Interest, Religious, Howard Books"
12,158499889,"=""9781925682861""",Past Lives Unveiled,Barry Eaton (151955075),Hardcover,"","","Non fiction, Rockpool Publishing"
13,151577029,"=""9781449496227""",So Who's Counting?,"Erin McHugh (477587828), Emily Luchetti (151577079)",Hardcover,"So long nostalgia, and goodbye resignation! This book of quotes reminds us that growing old isn’t about slowing down and taking it easy—it’s a chan...","","Non fiction, Andrews McMeel Publishing"
14,139871165,"=""9781501175152""",Stuff,"Sharlee Jeter (2140594501), Sampson Davis (2140594566)",Hardcover,"“Sampson and Sharlee’s message of the power of positivity, hard work, and resilience is one that we need to hear right now.” —Chris Gardner, #1 New...","","African-American, Book Club, Concepts, Current Events, Literary, Pop Culture, Social Situations, Summer Reading, Baseball, Inspirational, Non fiction, Boy's Interest, Celebrity, Doctors, Freshman Read, Girl's Interest, Immigration, Library, Multicultural, Office & Workplace, Politicians, Rich & Wealthy, Women's Interest, Cancer, Mental Health, Gallery/Jeter Publishing"
"",139871165,"=""9781501175169""",Stuff,"Sharlee Jeter (2140594501), Sampson Davis (2140594566)",Trade Paperback,Everyone has difficult moments in life. But everyone also has the ability to overcome hardships—and to not only survive but thrive. Discover how to...,"","African-American, Book Club, Concepts, Current Events, Literary, Pop Culture, Social Situations, Summer Reading, Baseball, Inspirational, Non fiction, Boy's Interest, Celebrity, Doctors, Freshman Read, Girl's Interest, Immigration, Library, Multicultural, Office & Workplace, Politicians, Rich & Wealthy, Women's Interest, Cancer, Mental Health, Gallery/Jeter Publishing"
"",139871165,"=""9781501175176""",Stuff,"Sharlee Jeter (2140594501), Sampson Davis (2140594566)",eBook,Everyone has difficult moments in life. But everyone also has the ability to overcome hardships—and to not only survive but thrive. Discover how to...,"","African-American, Book Club, Concepts, Current Events, Literary, Pop Culture, Social Situations, Summer Reading, Baseball, Inspirational, Non fiction, Boy's Interest, Celebrity, Doctors, Freshman Read, Girl's Interest, Immigration, Library, Multicultural, Office & Workplace, Politicians, Rich & Wealthy, Women's Interest, Cancer, Mental Health, Gallery/Jeter Publishing"
"",139871165,"=""9781508255291""",Stuff,"Sharlee Jeter (2140594501), Sampson Davis (2140594566)",Audio Download,Everyone has difficult moments in life. But everyone also has the ability to overcome hardships—and to not only survive but thrive. Discover how to...,"","African-American, Book Club, Concepts, Current Events, Literary, Pop Culture, Social Situations, Summer Reading, Baseball, Inspirational, Non fiction, Boy's Interest, Celebrity, Doctors, Freshman Read, Girl's Interest, Immigration, Library, Multicultural, Office & Workplace, Politicians, Rich & Wealthy, Women's Interest, Cancer, Mental Health, Gallery/Jeter Publishing"
15,143158199,"=""9781683834908""",Rumi: Tales of the Spirit,Kamla K Kapur (2116882720),Hardcover,"Retold in award-winning writer Kamla K. Kapur’s elegant, flowing language, Rumi’s tales of wisdom and humanity are given fresh life in this modern ...","","Non fiction, Mandala Publishing"
"",143158199,"=""9798887620312""",Rumi: Tales of the Spirit,Kamla K Kapur (2116882720),eBook,"Retold in award-winning writer Kamla K. Kapur’s elegant, flowing language, Rumi’s tales of wisdom and humanity are given fresh life in this modern ...","","Non fiction, Mandala Publishing"
16,154909912,"=""9781449498498""",Slay Those Dragons,"Amanda Lovelace (2124128263), ladybookmad (2141952847)",Hardcover,"From Amanda Lovelace, celebrated poet and author of the ""women are some kind of magic"" series, comes slay those dragons—a powerful self-care journa...","","Non fiction, Andrews McMeel Publishing"
17,151786745,"=""9781782497042""",44 Ways to Talk to Your Angels,"Jayne Wallace (2119513638), Liz Dean (2119513050)",Hardcover,Tune into angel messages and experience the power of love and healing.44 Ways to Talk to Your Angels brings you traditional and not-so-traditional ...,"","Non fiction, Ryland Peters & Small"
18,147527762,"=""9781620557747""",Nightside of the Runes,Thomas Karlsson (147527801),Hardcover,Reveals the occult wisdom and multidimensional layers of meaning hidden in the Nordic Rune stones • Explores the practice of the Uthark divination ...,"","Non fiction, Inner Traditions/Bear & Company"
"",147527762,"=""9781620557754""",Nightside of the Runes,Thomas Karlsson (147527801),eBook,Reveals the occult wisdom and multidimensional layers of meaning hidden in the Nordic Rune stones • Explores the practice of the Uthark divination ...,"","Non fiction, Inner Traditions/Bear & Company"
19,151786707,"=""9781782497035""",Spirit Animal Guides,Chris Luttichau (2119520785),Hardcover,"Using the traditional rituals of the shaman, such as drumming, visualization, and dreaming, discover more than 50 power animals and the special gif...","","Non fiction, Ryland Peters & Small"
20,100161893,"=""9781614294450""",Unbinding,Kathleen Dowling Singh (446273453),Hardcover,"An invitation to everyday mystics: unbind yourself from the causes of suffering and step into grace.  “We all want the freedom of sanity and peace,...","","Non fiction, Wisdom Publications"
"",100161893,"=""9781614294610""",Unbinding,Kathleen Dowling Singh (446273453),eBook,"An invitation to everyday mystics: unbind yourself from the causes of suffering and step into grace.  “We all want the freedom of sanity and peace,...","","Non fiction, Wisdom Publications"
"",100161893,"=""9781614295709""",Unbinding,Kathleen Dowling Singh (446273453),Trade Paperback,"An invitation to everyday mystics: unbind yourself from the causes of suffering and step into grace.  “We all want the freedom of sanity and peace,...","","Non fiction, Wisdom Publications"
