Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168024236,"=""9781683839286""",Journey of a Thousand Miles (Tiny Book),Insight Editions (2089862421),Hardcover,Follow the path of the Tao with this pocket-sized collection of meditations and wisdom.This beautifully presented and highly giftable tiny book fea...,"","Non fiction, Mandala Publishing"
2,168024877,"=""9781683839293""",Thousand Suns Rising (Tiny Book),Insight Editions (2089862421),Hardcover,"Notable and inspirational verses from the ancient and beautiful Hindu epic, newly presented in a gorgeous and giftable pocket-sized treasury.For th...","","Non fiction, Mandala Publishing"
3,169721101,"=""9781620558065""",Julius Evola,Gianfranco de Turris (169721139),Hardcover,An intimate portrait of Evola and his wartime activities that rebuts many of the Fascist pseudo-myths about him • Traces the Baron’s activities in ...,"","Non fiction, Inner Traditions/Bear & Company"
"",169721101,"=""9781620558072""",Julius Evola,Gianfranco de Turris (169721139),eBook,An intimate portrait of Evola and his wartime activities that rebuts many of the Fascist pseudo-myths about him • Traces the Baron’s activities in ...,"","Non fiction, Inner Traditions/Bear & Company"
"",169721101,"=""9781644114322""",Julius Evola,Gianfranco de Turris (169721139),Audio Download,An intimate portrait of Evola and his wartime activities that rebuts many of the Fascist pseudo-myths about him • Traces the Baron’s activities in ...,"","Non fiction, Inner Traditions/Bear & Company"
4,166778007,"=""9781683839101""",Filled with Gratitude,Insight Editions (2089862421),Hardcover,Let your inner gratitude find expression with this set of ten blank note cards. The companion to the popular Gratitude: A Day and Night Reflection ...,"","Non fiction, Insights"
5,166590879,"=""9781949163124""",Tara Tantra,"",Hardcover,A groundbreaking English translation of a key tantric text in the history of Indo-Tibetan Buddhism.This volume contains an English translation of t...,"","Non fiction, Wisdom Publications"
"",166590879,"=""9781949163131""",Tara Tantra,"",eBook,A groundbreaking English translation of a key tantric text in the history of Indo-Tibetan Buddhism.This volume contains an English translation of t...,"","Non fiction, Wisdom Publications"
6,169576647,"=""9781524858261""",My Path to Happy,Charlotte Reed (169576684),Hardcover,"From the author of May the Thoughts Be with You comes this refreshingly candid, illustrated account of one woman’s journey through and beyond depre...","","Non fiction, Andrews McMeel Publishing"
7,168188115,"=""9781620558102""",Return of Holy Russia,Gary Lachman (100838327),Hardcover,A history of how mystical and spiritual influences have shaped Russia’s identity and politics and what it means for the future of world civilizatio...,"","Non fiction, Inner Traditions/Bear & Company"
"",168188115,"=""9781620558119""",Return of Holy Russia,Gary Lachman (100838327),eBook,A history of how mystical and spiritual influences have shaped Russia’s identity and politics and what it means for the future of world civilizatio...,"","Non fiction, Inner Traditions/Bear & Company"
"",168188115,"=""9781644112519""",Return of Holy Russia,Gary Lachman (100838327),Audio Download,A history of how mystical and spiritual influences have shaped Russia’s identity and politics and what it means for the future of world civilizatio...,"","Non fiction, Inner Traditions/Bear & Company"
8,166091174,"=""9781982138790""",Where to Begin,Cleo Wade (2141077030),Hardcover,"NATIONAL BESTSELLER Cleo Wade’s second anthology of heartfelt poetry and prose builds on the wisdom of her bestselling book Heart Talk, encouraging...","","Non fiction, Atria Books"
"",166091174,"=""9781797103563""",Where to Begin,Cleo Wade (2141077030),Audio Download,“Author and poet Cleo Wade will make your day with her inspiring and uplifting outlook on life” (People) and she returns with another moving collec...,"","Non fiction, Atria Books"
"",166091174,"=""9781982138806""",Where to Begin,Cleo Wade (2141077030),eBook,“Author and poet Cleo Wade will make your day with her inspiring and uplifting outlook on life” (People) and she returns with another moving collec...,"","Non fiction, Atria Books"
"",166091174,"=""9781982152796""",Where to Begin,Cleo Wade (2141077030),Trade Paperback,“Author and poet Cleo Wade will make your day with her inspiring and uplifting outlook on life” (People) and she returns with another moving collec...,"","Non fiction, Atria Books"
9,164081065,"=""9781925682441""",Magickal Unicorns,Flavia Kate Peters (164081048),Hardcover,"Discover the path of ancient magic and lore with Supercharge with Unicorn Magic. Learn to awaken, connect and heal with these magical creatures as ...","","Non fiction, Rockpool Publishing"
10,164081009,"=""9781925682434""",Magickal Mermaids,Flavia Kate Peters (164081048),Hardcover,"It is time to reap the magic and abundance that has been bubbling under the surface and dive right in to stir the siren within, to uncover the inne...","","Non fiction, Rockpool Publishing"
11,164924879,"=""9781682618806""",Pop Magick,Alex Kazemi (164924916),Hardcover,"“Alex Kazemi has his finger on the pulse of magick and all its wonders."" —George Noory, Host of Coast to Coast AM“We live in dangerous times. We ar...","","Non fiction, Permuted Press"
12,145019895,"=""9781683835592""",Mandala Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Let this sacred mandala inspire you through your day as you make lists, take notes, or write your heart out.Stay inspired everywhere you go. From m...","","Non fiction, Mandala Publishing"
13,166831010,"=""9781838525392""",How to Be Positive and Happy,IglooBooks (100888866),Hardcover,"Discover the art of sustaining a positive mindset through a curated collection of uplifting phrases, hands-on exercises, and transformative techniq...","","Non fiction, Igloo Books"
14,162065872,"=""9781620559499""",Greater and Lesser Worlds of Robert Fludd,Joscelyn Godwin (410046720),Hardcover,"An illustrated reference book on a seminal figure of occult philosophy and Renaissance thought • Explains Fludd’s thoughts on cosmic harmonies, div...","","Non fiction, Inner Traditions/Bear & Company"
"",162065872,"=""9781620559505""",Greater and Lesser Worlds of Robert Fludd,Joscelyn Godwin (410046720),eBook,"An illustrated reference book on a seminal figure of occult philosophy and Renaissance thought • Explains Fludd’s thoughts on cosmic harmonies, div...","","Non fiction, Inner Traditions/Bear & Company"
15,163945337,"=""9781620557969""",Aleister Crowley in India,Tobias Churton (460366272),Hardcover,"Follow Aleister Crowley through his mystical travels in India, which profoundly influenced his magical system as well as the larger occult world • ...","","Non fiction, Inner Traditions/Bear & Company"
"",163945337,"=""9781620557976""",Aleister Crowley in India,Tobias Churton (460366272),eBook,"Follow Aleister Crowley through his mystical travels in India, which profoundly influenced his magical system as well as the larger occult world • ...","","Non fiction, Inner Traditions/Bear & Company"
16,162065788,"=""9781620559086""",Hermetic Science of Transformation,Giuliano Kremmerz (162065826),Hardcover,"A classic initiatic primer for the serious magical aspirant, available now for the first time in English • Details occult purification and preparat...","","Non fiction, Inner Traditions/Bear & Company"
"",162065788,"=""9781620559093""",Hermetic Science of Transformation,Giuliano Kremmerz (162065826),eBook,"A classic initiatic primer for the serious magical aspirant, available now for the first time in English • Details occult purification and preparat...","","Non fiction, Inner Traditions/Bear & Company"
17,101035620,"=""9781501191510""",Gracefully You,Jenna Dewan (101035564),Hardcover,Actress and dancer Jenna Dewan shares her uplifting message of how to elevate your life and experience beauty every day—perfect for fans of Jessica...,"","Inspirational, Non fiction, Celebrity, Dance, Entertainment, Women's Interest, Wellness, Gallery Books"
"",101035620,"=""9781501191534""",Gracefully You,Jenna Dewan (101035564),eBook,Actress and dancer Jenna Dewan shares her uplifting message of how to elevate your life and experience beauty every day—perfect for fans of Jessica...,"","Inspirational, Non fiction, Celebrity, Dance, Entertainment, Women's Interest, Wellness, Gallery Books"
"",101035620,"=""9781508259008""",Gracefully You,Jenna Dewan (101035564),Audio Download,Actress and dancer Jenna Dewan shares her uplifting message of how to elevate your life and experience beauty every day—perfect for fans of Jessica...,"","Inspirational, Non fiction, Celebrity, Dance, Entertainment, Women's Interest, Wellness, Gallery Books"
18,162359292,"=""9781614296256""",Following in the Buddha's Footsteps,"Dalai Lama (139330618), Thubten Chodron (138125064)",Hardcover,The newest volume in the bestselling series from the Dalai Lama.Delve into the substance of spiritual practice in this fourth volume of the Dalai L...,"","Non fiction, Wisdom Publications"
"",162359292,"=""9781614296263""",Following in the Buddha's Footsteps,"Dalai Lama (139330618), Thubten Chodron (138125064)",eBook,The newest volume in the bestselling series from the Dalai Lama.Delve into the substance of spiritual practice in this fourth volume of the Dalai L...,"","Non fiction, Wisdom Publications"
19,161975841,"=""9781524852009""",Little Book of Meditations,Gilly Pickup (161975878),Hardcover,"Channel the power of meditation to find health, happiness, and well-being with this beginner’s guide to inner peace.Dive into an ancient art and ti...","","Non fiction, Andrews McMeel Publishing"
20,164982276,"=""9781524853846""",Ikigai and Other Japanese Words to Live By,Mari Fujimoto (164982313),Hardcover,"Discover the art of mindfulness through words, phrases, haikus, and photographs that reflect the stillness and meditative nature of Japanese cultur...","","Non fiction, Andrews McMeel Publishing"
