Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206829493,"=""9781608861392""",Power Rangers Unlimited,"Adam Cesare (157424421), Melissa Flores (198905353)",Trade Paperback,"The prelude to the next monumental Power Rangers event DARKEST HOUR!AN UNEXPECTED NEW TEAM OF POWER RANGERS ARRIVE!As if the medium-spanning, fan-f...","","Non-Fiction, BOOM! Studios"
2,205391572,"=""9781608860869""",We Only Find Them When They're Dead Deluxe Edition,Al Ewing (177942521),Hardcover,"The complete, deluxe hardcover collection of the acclaimed sci-fi series!ALWAYS BEAUTIFUL… ALWAYS DEAD… NO ESCAPE. Captain Malik and the crew of th...","","Non-Fiction, BOOM! Studios"
"",205391572,"=""9781608861644""",We Only Find Them When They're Dead Deluxe Edition,Al Ewing (177942521),Hardcover,"The complete, deluxe hardcover collection of the acclaimed sci-fi series!ALWAYS BEAUTIFUL… ALWAYS DEAD… NO ESCAPE. Captain Malik and the crew of th...","","Non-Fiction, BOOM! Studios"
3,205392096,"=""9781684157129""",BRZRKR Vol. 3,"Keanu Reeves (178941556), Matt Kindt (100711440)",Trade Paperback,"The final chapter of the epic immortal saga by Keanu Reeves that’s sold over a million copies!In the final volume of the record-shattering series, ...","","Non-Fiction, BOOM! Studios"
4,205392340,"=""9781684159987""",Mosely,Rob Guillory (100763862),Trade Paperback,"The Co-Creator of CHEW is out to smash the Tech Gods along with artist Sam Lotfi (Harley Quinn, Superman)!In the hyper-technological world of the l...","","Non-Fiction, BOOM! Studios"
5,205392260,"=""9781684159963""",Know Your Station,Sarah Gailey (188788086),Trade Paperback,"Death Is the Great Leveler, Even for the top 1%!The wealthiest people in the solar system abandoned the Earth for a sanctuary in space, leaving the...","","Non-Fiction, BOOM! Studios"
6,205392301,"=""9781684159970""",Mighty Morphin Power Rangers/Teenage Mutant Ninja Turtles II,Ryan Parrott (2125452185),Trade Paperback,Ryan Parrott &amp; Dan Mora reunite for the most nostalgic sequel crossover of all time!Six months after the Teenagers With Attitude and the Heroes...,"","Non-Fiction, BOOM! Studios"
7,205392217,"=""9781684159215""","Complete Insufferable by Mark Waid, The",Mark Waid (67199337),Trade Paperback,The classic cape-and-cowl series from Mark Waid and Peter Krause collected in a single volume for the first time!What happens when your crime-fight...,"","Non-Fiction, BOOM! Studios"
8,200559026,"=""9781684159130""",Mighty Morphin Power Rangers: Recharged Vol. 2,Melissa Flores (198905353),Trade Paperback,"The newly relaunched, recharged Mighty Morphin Power Rangers continues, perfect for new and long time fans alike!In dreams of the distant past and ...","","Non-Fiction, BOOM! Studios"
9,200558776,"=""9781684159048""",Eve: Children of the Moon,Victor LaValle (2140755746),Trade Paperback,"The long-awaited return of the Afrofuturist, coming-of-age adventure, perfect for first-time fans!Eve saved the world once already, embarking on a ...","","Non-Fiction, BOOM! Studios"
10,214243394,"=""9781684159208""",Complete Incorruptible by Mark Waid,Mark Waid (67199337),Trade Paperback,"Super villain Max Damage had an epiphany the day his nemesis, The Plutonian, destroyed Sky City.   When The Plutonian turned his back on humanity, ...","","Non-Fiction, BOOM! Studios"
11,214243351,"=""9781684159192""",Complete Irredeemable by Mark Waid,Mark Waid (67199337),Trade Paperback,"The iconic team of writer Mark Waid and artist Peter Krause exploring the good, the bad...and the irredeemable inside all of us.When the Plutonian,...","","Non-Fiction, BOOM! Studios"
12,207299563,"=""9781608861415""",Firefly: Return to the Earth That Was Vol. 1,TBD (185278058),Trade Paperback,"","","Non-Fiction, BOOM! Studios"
13,200558698,"=""9781684159024""",Go Go Power Rangers Book Two Deluxe Edition,"Ryan Parrott (2125452185), Sina Grace (157424422)",Hardcover,"Go (Go) back to Rita and Zordon’s past, as well as witness the origin of the fan favorite Omega Rangers is this second deluxe hardcover collection!...","","Non-Fiction, BOOM! Studios"
14,197524537,"=""9781684158959""",Mighty Morphin Power Rangers: Recharged Vol. 1,"Ryan Parrott (2125452185), Melissa Flores (198905353)",Trade Paperback,"After 100 landmark issues of Mighty Morphin Power Rangers, discover what the future holds in Recharged!When a Ranger is forced to make a decision t...","","Non-Fiction, BOOM! Studios"
15,197524231,"=""9781684158942""",We Only Find Them When They're Dead Vol. 3,Al Ewing (177942521),Trade Paperback,"The Conclusion of the Multiple Eisner Award-Nominated Epic Sci-fi Series, Flashing Forward 50 Years into a Fateful Future!It began with questioning...","","Non-Fiction, BOOM! Studios"
16,197524627,"=""9781684158911""",Power Rangers Vol. 6,"Ryan Parrott (2125452185), Paul Allor (151493615)",Trade Paperback,"Things Will Never Be the Same as a NEW RANGER is Revealed!Driven by the grief of losing his homeworld, his team, and his closest friend, Andros sou...","","Non-Fiction, BOOM! Studios"
17,197524390,"=""9781684158867""",Dune: The Waters of Kanly,"Brian Herbert (181413198), Kevin J. Anderson (183977388)",Hardcover,"Dive deeper into Dune with this lore-expanding story set during the Frank Herbert classic!In the aftermath of the battle of Arrakeen, legendary Hou...","","Non-Fiction, BOOM! Studios"
18,197524588,"=""9781684158874""",Mighty Morphin Vol. 6,Mat Groom (194788554),Trade Paperback,"Tragedy and Future Possibilities Loom for the Mighty Morphin Team!As the Rangers deal with the emotional aftermath of a recent tragedy, they face a...","","Non-Fiction, BOOM! Studios"
19,197524474,"=""9781684158553""",Magic: The Hidden Planeswalker,Mairghread Scott (1434733169),Hardcover,"A powerful new planeswalker has emerged, setting Liliana Vess on a collision course with Tezzeret, the Master of Metal!After many adventures, the p...","","Non-Fiction, BOOM! Studios"
20,193555917,"=""9781684158638""",Power Rangers Vol. 5,Ryan Parrot (193554313),Trade Paperback,"In the aftermath of the Eltarian War, the Omega Rangers take on their most ambitious mission yet!With the threat of the Empyreals defeated and Eart...","","Non-Fiction, BOOM! Studios"
