Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217225505,"=""9781608862153""",Firefly: Return to the Earth That Was Vol. 3,Greg Pak (180121410),Trade Paperback,"Available in softcover for the first time the crew of the spaceship Serenity makes a desperate final attempt against the Alliance, one that Firefly...","","Non fiction, BOOM! Studios"
2,213302874,"=""9781608861576""",Mighty Morphin Power Rangers: Recharged Vol. 4,Melissa Flores (198905353),Trade Paperback,The long-awaited DARKEST HOUR begins here–the most monumental event in Power Rangers comics history!Mistress Vile has won. With control of the Morp...,"","Non fiction, BOOM! Studios"
3,213302913,"=""9781608861583""",Wild's End: Beyond the Sea,Dan Abnett (488201918),Trade Paperback,"Alien invasion adventure in the spirit of War of the Worlds meets Wind in the Willows!Return to a once-familiar world, now occupied by alien invade...","","Non fiction, BOOM! Studios"
4,213302671,"=""9781608861491""",BRZRKR: Bloodlines,"Keanu Reeves (178941556), Mattson Tomlin (213302710)",Trade Paperback,"Discover the brutal hidden history of Keanu Reeves’ record-shattering immortal warrior’s saga, soon to be adapted for Netflix!Renowned filmmaker an...","","Non fiction, BOOM! Studios"
5,213303163,"=""9781608862016""",Power Rangers Archive Book Two Deluxe Edition HC,"Tom and Mary Bierbaum (213303214), Dan Slott (151493589)",Hardcover,Volume 2 of the classic Power Rangers archive returns in this deluxe hardcover edition!MAY THE POWER PROTECT YOU! The Power Rangers legacy stretche...,"","Non fiction, BOOM! Studios"
6,213302511,"=""9781608861453""",Dune: House Harkonnen Vol 2,"Brian Herbert (181413198), Kevin J. Anderson (183977388)",Hardcover,The hit prequel comics adaptation of the legendary science fiction epic from NY Times bestselling authors Brian Herbert &amp; Kevin J. Anderson con...,"","Non fiction, BOOM! Studios"
7,213303124,"=""9781608862009""",Power Rangers Archive Book One Deluxe Edition HC,Fabien Nicieza (140448395),Hardcover,"Volume 1 of the classic Power Rangers archive returns in this deluxe hardcover edition!This morphinominal, remastered collection of the explosive s...","","Non fiction, BOOM! Studios"
8,213303039,"=""9781608861910""",Mighty Morphin Power Rangers: Necessary Evil I,"Ryan Parrott (2125452185), Sina Grace (157424422)",Trade Paperback,The first half of paradigm-changing event – Necessary Evil – available softcover for the first time and collected in reading order!NECESSARY EVIL I...,"","Non fiction, BOOM! Studios"
9,213302952,"=""9781608861590""",Wild's End Book One,Dan Abnett (488201918),Trade Paperback,"The original, critically acclaimed trilogy of graphic novels of the cult-favorite anthropomorphic alien invasion collected together for the very fi...","","Non fiction, BOOM! Studios"
10,213302714,"=""9781608861521""",Once Upon a Time at the End of the World Vol 2,Jason Aaron (200558938),Trade Paperback,"The star-crossed lovers of Maceo and Mezzy try… and fail to create their happily ever after at the end of the world!In the post-apocalypse, paradis...","","Non fiction, BOOM! Studios"
11,213303078,"=""9781608861972""",Power Rangers: Lost Chronicles Deluxe Edition HC,"Kyle Higgins (2105753343), Ryan Parrott (2125452185)",Hardcover,The first volume of Power Rangers original graphic novels collected together in a deluxe hardcover package!In this deluxe anthology of original Pow...,"","Non fiction, BOOM! Studios"
12,205391691,"=""9781608861064""",Mighty Morphin Power Rangers: Recharged Vol. 3,Melissa Flores (198905353),Trade Paperback,Dark identities revealed in the explosive third volume of Mighty Morphin Power Rangers: Recharged!Mistress Vile and Dark Specter are on a mission…t...,"","Non fiction, BOOM! Studios"
13,205391815,"=""9781608861163""","Expanse, The: Dragon Tooth",Andy Diggle (205391856),Trade Paperback,"The Expanse lives on at BOOM!, covering the missing years between The Expanse: Babylon's Ashes and The Expanse: Persepolis Rising—the only place fo...","","Non fiction, BOOM! Studios"
14,193554237,"=""9781608861170""",Power Rangers Universe,Nicole Andelfinger (145055080),Trade Paperback,"WHAT IS THE TRUE ORIGIN OF THE PHANTOM RANGER?On a journey across time and dimensional space, writer Nicole Andelfinger (Dragon Prince: Bloodmoon H...","","Non fiction, BOOM! Studios"
"",193554237,"=""9781684158492""",Power Rangers Universe,Nicole Andelfinger (145055080),Hardcover,Discover the truth behind the never-before-revealed secrets of the Power Rangers Universe!WHAT IS THE TRUE ORIGIN OF THE PHANTOM RANGER? On a journ...,"","Non fiction, BOOM! Studios"
15,206938354,"=""9781608861446""",All-New Firefly: The Gospel According to Jayne Vol. 3,David M. Booher (191458953),Hardcover,"All-New Firefly comes to a conclusion that no fan in the ‘verse should dare miss!Jayne drifts in space, isolated except for the company of painful ...","","Non fiction, BOOM! Studios"
16,205391938,"=""9781608861316""",Mighty Morphin / Power Rangers Book One Deluxe Edition HC,"Ryan Parrott (2125452185), Mat Groom (194788554)",Hardcover,The UNLIMITED POWER era converges into the first deluxe edition hardcover!The new Mighty Morphin team is on a collision course with an even deadlie...,"","Non fiction, BOOM! Studios"
17,206938554,"=""9781608861439""",Firefly: Return to the Earth That Was Vol. 2,TBD (185278058),Trade Paperback,"The new characters, new enemies, and a new era of Firefly continues as the crew of the Serenity find themselves stranded on The-Earth-That-Was!New ...","","Non fiction, BOOM! Studios"
18,205392057,"=""9781608861347""",Dune: House Harkonnen Vol. 1,"Brian Herbert (181413198), Kevin J. Anderson (183977388)",Hardcover,"Discover the crucial backstory of House Atreides’ bitter rivals that no Dune fan will want to miss!Delve into the past of Gurney Halleck, Leto Atre...","","Non fiction, BOOM! Studios"
19,206829493,"=""9781608861392""",Power Rangers Unlimited,"Adam Cesare (157424421), Melissa Flores (198905353)",Trade Paperback,"The prelude to the next monumental Power Rangers event DARKEST HOUR!AN UNEXPECTED NEW TEAM OF POWER RANGERS ARRIVE!As if the medium-spanning, fan-f...","","Non fiction, BOOM! Studios"
20,205391572,"=""9781608860869""",We Only Find Them When They're Dead Deluxe Edition,Al Ewing (177942521),Hardcover,"The complete, deluxe hardcover collection of the acclaimed sci-fi series!ALWAYS BEAUTIFUL… ALWAYS DEAD… NO ESCAPE. Captain Malik and the crew of th...","","Non fiction, BOOM! Studios"
"",205391572,"=""9781608861644""",We Only Find Them When They're Dead Deluxe Edition,Al Ewing (177942521),Hardcover,"The complete, deluxe hardcover collection of the acclaimed sci-fi series!ALWAYS BEAUTIFUL… ALWAYS DEAD… NO ESCAPE. Captain Malik and the crew of th...","","Non fiction, BOOM! Studios"
