Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,335575,"=""9780689839290""",Pickles to Pittsburgh,Judi Barrett (1103891),Trade Paperback,"In Pickles to Pittsburgh, the sequel to Cloudy With a Chance of Meatballs, Kate drifts off to sleep and, with her brother Henry as her copilot, vis...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Food & Wine, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",335575,"=""9780689801044""",Pickles to Pittsburgh,Judi Barrett (1103891),Hardcover,"In this charming sequel to the classic Cloudy With a Chance of Meatballs, Kate and Henry eagerly await Grandpa's return from a vacation that his po...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Food & Wine, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",335575,"=""9781442444591""",Pickles to Pittsburgh,Judi Barrett (1103891),Trade Paperback,The delicious sequel to the bestselling Cloudy with a Chance of Meatballs is brought to life in this interactive book and CD package.In Pickles to ...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Food & Wine, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",335575,"=""9781442449671""",Pickles to Pittsburgh,Judi Barrett (1103891),Enhanced eBook,"In this charming sequel to the classic Cloudy With a Chance of Meatballs, Kate and Henry eagerly await Grandpa's return from a vacation that his po...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Food & Wine, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",335575,"=""9781442464933""",Pickles to Pittsburgh,Judi Barrett (1103891),Board Book,"Enjoy the delicious sequel to the bestselling Cloudy With a Chance of Meatballs in a portable, sturdy Classic Board Book edition.In Pickles to Pitt...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Food & Wine, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
2,42720618,"=""9781416939092""",Whites of Their Eyes,Andrew Clements (1146268),Trade Paperback,"Demolition looms in the third Keepers of the School adventure from Andrew Clements, the master of the school story.Benjamin Pratt is running out of...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",42720618,"=""9781442337459""",Whites of Their Eyes,Andrew Clements (1146268),Audio Download,"Demolition looms in the third Keepers of the School adventure from Andrew Clements, the master of the school story.Benjamin Pratt is running out of...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",42720618,"=""9781442462144""",Whites of Their Eyes,Andrew Clements (1146268),eBook,"Andrew Clements delivers the latest in his adventure-filled school series. This could be the last great Memorial Day weekend on Barclay Bay, and Be...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
3,83475542,"=""9781442435896""",Violet Mackerel's Remarkable Recovery,Anna Branford (83474903),Trade Paperback,"In this irresistibly charming chapter book, the charismatic Violet Mackerel knows how to stay upbeat—even when her throat feels as if there’s a cac...",General fiction (Children's/YA),"Fiction, Social Situations, Atheneum Books for Young Readers"
"",83475542,"=""9781442435889""",Violet Mackerel's Remarkable Recovery,Anna Branford (83474903),Hardcover,"In this irresistibly charming chapter book, the charismatic Violet Mackerel knows how to stay upbeat—even when her throat feels as if there’s a cac...",General fiction (Children's/YA),"Fiction, Social Situations, Atheneum Books for Young Readers"
"",83475542,"=""9781442435902""",Violet Mackerel's Remarkable Recovery,Anna Branford (83474903),eBook,"In this irresistibly charming chapter book, the charismatic Violet Mackerel knows how to stay upbeat—even when her throat feels as if there’s a cac...",General fiction (Children's/YA),"Fiction, Social Situations, Atheneum Books for Young Readers"
4,15718159,"=""9781442446434""",Alice in Blunderland,Phyllis Reynolds Naylor (1792384),Trade Paperback,Fourth grade is far from flawless for Alice in this beloved novel with a new look.Fourth grade stinks. Fourth grade is when everything you do embar...,"","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",15718159,"=""9781442446441""",Alice in Blunderland,Phyllis Reynolds Naylor (1792384),eBook,"Here are all the embarrassing things that might happen to you in the fourth grade -- and do happen to you, if your name is Alice McKinley:1. Your n...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
5,15718042,"=""9781442446427""",Starting with Alice,Phyllis Reynolds Naylor (1792384),Trade Paperback,Alice at EIGHT—and boy was she a pistol! The very youngest book in the beloved series gets a makeover.Eight-year-old Alice McKinley wants pierced e...,"","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",15718042,"=""9781442446458""",Starting with Alice,Phyllis Reynolds Naylor (1792384),eBook,"This is where it all started!Eight-year-old Alice McKinley wants pierced ears, really long hair, a pet, and, most of all, a mother. Oh, and some fr...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
6,15718774,"=""9781442446410""",Lovingly Alice,Phyllis Reynolds Naylor (1792384),Trade Paperback,"In this repackaged novel in a beloved series, Alice realizes she has a lot to learn about life!Now that Alice is growing up, she is finding out ans...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",15718774,"=""9780689844003""",Lovingly Alice,Phyllis Reynolds Naylor (1792384),Trade Paperback,"There are good years and bad years for kids . . .   . . . and fifth grade is turning out to be a bad one for Alice. Her teacher, Mrs. Swick, never ...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",15718774,"=""9781439132258""",Lovingly Alice,Phyllis Reynolds Naylor (1792384),eBook,"In this repackaged novel in a beloved series, Alice realizes she has a lot to learn about life!Now that Alice is growing up, she is finding out ans...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
7,61528756,"=""9781416986140""",Her Permanent Record,Jimmy Gownley (20799241),Trade Paperback,"Amelia embarks on her most epic adventure yet in this final addition to the Amelia Rules! graphic novel series.From surviving her parents’ divorce,...","","Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",61528756,"=""9781416986157""",Her Permanent Record,Jimmy Gownley (20799241),Hardcover,"Amelia embarks on her most epic adventure yet in this final addition to the Amelia Rules! graphic novel series.From surviving her parents’ divorce,...","","Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
8,83474844,"=""9781442435865""",Violet Mackerel's Brilliant Plot,Anna Branford (83474903),Trade Paperback,"Introducing Violet Mackerel, a charismatic new chapter book star with a zest for life and an endearing, relatable voice akin to Ramona Quimby and J...","","Fiction, Social Situations, Atheneum Books for Young Readers"
"",83474844,"=""9781442435858""",Violet Mackerel's Brilliant Plot,Anna Branford (83474903),Hardcover,"Introducing Violet Mackerel, a charismatic new chapter book star with a zest for life and an endearing, relatable voice akin to Ramona Quimby and J...","","Fiction, Social Situations, Atheneum Books for Young Readers"
"",83474844,"=""9781442435872""",Violet Mackerel's Brilliant Plot,Anna Branford (83474903),eBook,"Introducing Violet Mackerel, a charismatic new chapter book star with a zest for life and an endearing, relatable voice akin to Ramona Quimby and J...","","Fiction, Social Situations, Atheneum Books for Young Readers"
9,68880510,"=""9781442403611""",No Room for Dessert,Hallie Durand (46783748),Trade Paperback,"What will Dessert bring to her classroom’s invention fair? Mischief, of course!All of a sudden it seems like Dessert’s life story is being written ...",General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
"",68880510,"=""9781442403628""",No Room for Dessert,Hallie Durand (46783748),eBook,"What will Dessert bring to her classroom’s invention fair? Mischief, of course!All of a sudden it seems like Dessert’s life story is being written ...",General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
10,1799697,"=""9781416939320""","Jake Drake, Teacher's Pet",Andrew Clements (1146268),Trade Paperback,"Mrs. Snavin looked right past all those waving hands. She looked right at me and she smiled and said, ""I think I'll have Jake take it."" Then Mrs. S...","",Atheneum Books for Young Readers
"",1799697,"=""9781442462465""","Jake Drake, Teacher's Pet",Andrew Clements (1146268),eBook,"The end of third grade turns into a disaster for Jake when he inadvertently becomes the teacher's pet, and no matter how hard he tries, he can't sh...","",Atheneum Books for Young Readers
11,5677,"=""9780689707490""",Cloudy With a Chance of Meatballs,Judi Barrett (1103891),Trade Paperback,"An imaginative story of amazing food weather that inspired the hit movie, Cloudy with a Chance of Meatballs is a favorite of grown-ups and children...",Fiction Ages 7-12,"Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",5677,"=""9780689306471""",Cloudy With a Chance of Meatballs,Judi Barrett (1103891),Hardcover,"An imaginative story of amazing food weather that inspired the hit movie, Cloudy with a Chance of Meatballs is a favorite of grown-ups and children...",Fiction Ages 7-12,"Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",5677,"=""9781442430235""",Cloudy With a Chance of Meatballs,Judi Barrett (1103891),Board Book,"An imaginative story of amazing food weather that inspired the hit movie, Cloudy with a Chance of Meatballs is a favorite of grown-ups and children...",Fiction Ages 7-12,"Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",5677,"=""9781442443044""",Cloudy with a Chance of Meatballs,Judi Barrett (1103891),Enhanced eBook,"An imaginative story of amazing food weather that inspired the hit movie, Cloudy with a Chance of Meatballs is a favorite of grown-ups and children...",Fiction Ages 7-12,"Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",5677,"=""9781442443372""",Cloudy With a Chance of Meatballs,Judi Barrett (1103891),Trade Paperback,"An imaginative story of amazing food weather that inspired the hit movie, Cloudy with a Chance of Meatballs is a favorite of grown-ups and children...",Fiction Ages 7-12,"Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
12,17361337,"=""9781442472969""",Saints Among the Animals,Cynthia Zarin (16704564),Trade Paperback,What do a whatchful fly and a weight-bearing whale have in common?   A grateful saint -- a saint whose life of work and devotion to God wouldn't ha...,General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
