Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,84080709,"=""9781609910372""",Ripley's RBI 05: Wings Of Fear,Ripley's Believe It Or Not! (84571862),eBook,Join the RBI—a group of teen agents with special gifts—on a series of action-packed adventures as they travel the world!Sightings of something stra...,"",Ripley Publishing
"",84080709,"=""9781893951563""",Ripley's Bureau of Investigation 5: Wings Of Fear,Ripley's Believe It Or Not! (84571862),Trade Paperback,Join the RBI—a group of teen agents with special gifts—on a series of action-packed adventures as they travel the world!Sightings of something stra...,"",Ripley Publishing
2,84080770,"=""9781609910389""",Ripley's RBI 06: Sub-zero Survival,Ripley's Believe It Or Not! (84571862),eBook,Join the RBI—a group of teen agents with special gifts—on a series of action-packed adventures as they travel the world!The RBI team begin to link ...,"",Ripley Publishing
"",84080770,"=""9781893951570""",Ripley's Bureau of Investigation 6: Sub-zero Survival,Ripley's Believe It Or Not! (84571862),Trade Paperback,Join the RBI—a group of teen agents with special gifts—on a series of action-packed adventures as they travel the world!The RBI team begin to link ...,"",Ripley Publishing
3,36735225,"=""9781416579489""",Nightmare at the Book Fair,Dan Gutman (1874639),eBook,"Trip Dinkleman hates to read. Hates, hates, hates it.   All he wants to do is play lacrosse. So when the president of the PTA asks Trip to help her...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Summer Reading, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
"",36735225,"=""9781416924395""",Nightmare at the Book Fair,Dan Gutman (1874639),Trade Paperback,"Trip Dinkleman hates to read. Hates, hates, hates it.   All he wants to do is play lacrosse. So when the president of the PTA asks Trip to help her...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Summer Reading, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
4,84080703,"=""9781609910365""",Ripley's RBI 04: Secrets of the Deep,Ripley's Believe It Or Not! (84571862),eBook,Join the RBI—a group of teen agents with special gifts—on a series of action-packed adventures as they travel the world!In an eerie underwater cave...,"",Ripley Publishing
"",84080703,"=""9781893951549""",Ripley's Bureau of Investigation 4: Secrets of the Deep,Ripley's Believe It Or Not! (84571862),Trade Paperback,Join the RBI—a group of teen agents with special gifts—on a series of action-packed adventures as they travel the world!In an eerie underwater cave...,"",Ripley Publishing
5,84080695,"=""9781609910334""",Ripley's RBI 01: Scaly Tale,Ripley's Believe It Or Not! (84571862),eBook,Join the RBI—a group of teen agents with special gifts—on a series of action-packed adventures as they travel the world!The Florida swamplands are ...,"",Ripley Publishing
"",84080695,"=""9781893951525""",Ripley's Bureau of Investigation 1: Scaly Tale,Ripley's Believe It Or Not! (84571862),Trade Paperback,Join the RBI—a group of teen agents with special gifts—on a series of action-packed adventures as they travel the world!The Florida swamplands are ...,"",Ripley Publishing
6,84080706,"=""9781609910358""",Ripley's RBI 03: Running Wild,Ripley's Believe It Or Not! (84571862),eBook,Join the RBI—a group of teen agents with special gifts—on a series of action-packed adventures as they travel the world!A plane crash ten years ago...,"",Ripley Publishing
"",84080706,"=""9781893951556""",Ripley's Bureau of Investigation 3: Running Wild,Ripley's Believe It Or Not! (84571862),Trade Paperback,Join the RBI—a group of teen agents with special gifts—on a series of action-packed adventures as they travel the world!A plane crash ten years ago...,"",Ripley Publishing
7,18586620,"=""9781439106785""",Iqbal,Francesco D'Adamo (18586623),eBook,"When young Iqbal is sold into slavery at a carpet factory, his arrival changes everything for the other overworked and abused chidren there. It is ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Civil Rights, Heroes, Middle Eastern, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
"",18586620,"=""9780689854453""",Iqbal,Francesco D'Adamo (18586623),Hardcover,"""You see, for Iqbal I was not invisible. I existed, and he made me free.""  For Fatima and the other unseen children of Hussain Khan's carpet factor...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Civil Rights, Heroes, Middle Eastern, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
"",18586620,"=""9781416903291""",Iqbal,Francesco D'Adamo (18586623),Trade Paperback,"When young Iqbal is sold into slavery at a carpet factory, his arrival changes everything for the other overworked and abused chidren there. It is ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Civil Rights, Heroes, Middle Eastern, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
8,18260177,"=""9781439104637""",Guns of Tortuga,"Brad Strickland (4182), Thomas E. Fuller (18260173)",eBook,"Safe Harbor?  Five months into their undercover search for the pirate Jack Steele, Captain Hunter and the Aurora head for the island of Tortuga to ...",General fiction (Children's/YA),"Fiction, Aladdin"
"",18260177,"=""9780689852978""",Guns of Tortuga,"Brad Strickland (4182), Thomas E. Fuller (18260173)",Trade Paperback,"Safe Harbor?  Five months into their undercover search for the pirate Jack Steele, Captain Hunter and the Aurora head for the island of Tortuga to ...",General fiction (Children's/YA),"Fiction, Aladdin"
9,17714494,"=""9781442457829""",Uncle Tom's Cabin,Harriet Beecher Stowe (15746235),eBook,"Uncle Tom's Cabin was a sensation upon its publication in 1852. In its first year it sold 300,000 copies, and has since been translated into more t...","Modern & contemporary fiction (post c 1945), Non-Fiction & Reference","Fiction, Aladdin"
"",17714494,"=""9780689851261""",Uncle Tom's Cabin,Harriet Beecher Stowe (15746235),Trade Paperback,"Uncle Tom's Cabin was a sensation upon its publication in 1852. In its first year it sold 300,000 copies, and has since been translated into more t...","Modern & contemporary fiction (post c 1945), Non-Fiction & Reference","Fiction, Aladdin"
