Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189117814,"=""9781982198749""",Will the Drama Ever End?,Karyl McBride (44671072),Trade Paperback,"“A welcome companion book from a brilliant therapist” (Maren Cooper, author of Finding Grace), this is a comprehensive and actionable guide to unde...","","Non fiction, Atria Books"
"",189117814,"=""9781797154091""",Will the Drama Ever End?,Karyl McBride (44671072),Audio Download,"“A welcome companion book from a brilliant therapist” (Maren Cooper, author of Finding Grace), this is a comprehensive and actionable guide to unde...","","Non fiction, Atria Books"
"",189117814,"=""9781982198732""",Will the Drama Ever End?,Karyl McBride (44671072),Hardcover,Acclaimed family therapist and author of the classic bestseller Will I Ever Be Good Enough? presents a comprehensive and actionable guide to unders...,"","Non fiction, Atria Books"
"",189117814,"=""9781982198756""",Will the Drama Ever End?,Karyl McBride (44671072),eBook,"“A welcome companion book from a brilliant therapist” (Maren Cooper, author of Finding Grace), this is a comprehensive and actionable guide to unde...","","Non fiction, Atria Books"
2,164330062,"=""9781982134457""",Newlyweds,Mansi Choksi (164329991),Trade Paperback,"A thought-provoking and moving investigation into India as a society in transition through the lens of forbidden love, as three young couples rejec...","","Non fiction, Atria Books"
"",164330062,"=""9781797145341""",Newlyweds,Mansi Choksi (164329991),Audio Download,"A literary investigation into India as a society in transition through the lens of forbidden love, as three young couples reject arranged marriages...","","Non fiction, Atria Books"
"",164330062,"=""9781982134440""",Newlyweds,Mansi Choksi (164329991),Hardcover,"A literary investigation into India as a society in transition through the lens of forbidden love, as three young couples reject arranged marriages...","","Non fiction, Atria Books"
"",164330062,"=""9781982134464""",Newlyweds,Mansi Choksi (164329991),eBook,"A literary investigation into India as a society in transition through the lens of forbidden love, as three young couples reject arranged marriages...","","Non fiction, Atria Books"
3,144827757,"=""9781982101282""",Truth About Men,DeVon Franklin (76581637),Trade Paperback,The New York Times bestselling author of The Wait and “spiritual teacher for our times” (Oprah Winfrey) frankly and openly explores why men behave ...,"","Christian Interest, Current Events, Non fiction, Celebrity, Religious, Tough Stuff, Atria Books"
"",144827757,"=""9781508267676""",Truth About Men,DeVon Franklin (76581637),Audio Download,The New York Times bestselling author of The Wait and “spiritual teacher for our times” (Oprah Winfrey) frankly and openly explores why men behave ...,"","Christian Interest, Current Events, Non fiction, Celebrity, Religious, Tough Stuff, Atria Books"
"",144827757,"=""9781982101299""",Truth About Men,DeVon Franklin (76581637),eBook,The New York Times bestselling author of The Wait and “spiritual teacher for our times” (Oprah Winfrey) frankly and openly explores why men behave ...,"","Christian Interest, Current Events, Non fiction, Celebrity, Religious, Tough Stuff, Atria Books"
4,575577793,"=""9781501139215""",Radical Acceptance,Andrea Miller (575577553),Trade Paperback,"“If you’re at the end of your relationship rope, reach for Radical Acceptance.” —Elle  A refreshing new approach to romantic partnerships, grounded...","","Romantic, Social Situations, Non fiction, Women's Interest, Atria Books"
"",575577793,"=""9781501139222""",Radical Acceptance,Andrea Miller (575577553),eBook,"“If you’re at the end of your relationship rope, reach for Radical Acceptance.” —Elle  A refreshing new approach to romantic partnerships, grounded...","","Romantic, Social Situations, Non fiction, Women's Interest, Atria Books"
5,409178872,"=""9781476725529""",Splitopia,Wendy Paris (409178924),Trade Paperback,"Packed with research, insights, and illuminating (and often funny) examples from Paris’s own divorce experience, this book is a “practical and reas...","","Non fiction, Atria Books"
"",409178872,"=""9781476725536""",Splitopia,Wendy Paris (409178924),eBook,"Packed with research, insights, and illuminating (and often funny) examples from Paris’s own divorce experience, this book is a “practical and reas...","","Non fiction, Atria Books"
6,100275478,"=""9781451667424""",I Suck at Relationships So You Don't Have To,Bethenny Frankel (48202333),Trade Paperback,"Bethenny Frankel, five-time New York Times bestselling author, self-made businesswoman, and media maven, shares her ten rules for relationship succ...","","Fiction, Food & Wine, Media Tie-In, Pop Culture, Romantic, Inspirational, Celebrity, Atria Books"
"",100275478,"=""9781442380806""",I Suck at Relationships So You Don't Have To,Bethenny Frankel (48202333),Audio Download,"Bethenny Frankel, five-time New York Times bestselling author, self-made businesswoman, and media maven, shares her ten rules for relationship succ...","","Fiction, Food & Wine, Media Tie-In, Pop Culture, Romantic, Inspirational, Celebrity, Atria Books"
"",100275478,"=""9781451667455""",I Suck at Relationships So You Don't Have To,Bethenny Frankel (48202333),eBook,"Bethenny Frankel, five-time New York Times bestselling author, self-made businesswoman, and media maven, shares her ten rules for relationship succ...","","Fiction, Food & Wine, Media Tie-In, Pop Culture, Romantic, Inspirational, Celebrity, Atria Books"
7,426708288,"=""9781476755724""",Will I Ever Be Free of You?,Karyl McBride (44671072),Trade Paperback,“A compact but thorough guide to successfully handling and surviving a divorce.” —PsychCentral The bestselling author of Will I Ever Be Good Enough...,"","Social Situations, Parenting, Non fiction, Lawyers, Atria Books"
"",426708288,"=""9781476755731""",Will I Ever Be Free of You?,Karyl McBride (44671072),eBook,“A compact but thorough guide to successfully handling and surviving a divorce.” —PsychCentral The bestselling author of Will I Ever Be Good Enough...,"","Social Situations, Parenting, Non fiction, Lawyers, Atria Books"
