Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217216281,"=""9781974747030""","How Do We Relationship?, Vol. 11",Tamifull (178271469),Trade Paperback,"A romance of convenience between two college women soon becomes the real thing.Shy Miwa has always dreamed of finding love, but living in small-tow...","","Non fiction, VIZ Media LLC"
2,217226164,"=""9781608862504""",Once Upon a Time at the End of the World 3,Jason Aaron (200558938),Trade Paperback,"The lifetime-spanning final chapter of Jason Aaron’s post-apocalyptic adventure plagued by romance and tragedy, hope and loss.NOT EVEN IF YOU’RE TH...","","Non fiction, BOOM! Studios"
3,217214621,"=""9781974746880""","Fangirl, Vol. 4",Rainbow Rowell (169693050),Trade Paperback,"The heartwarming final volume in the manga adaptation of the beloved novel by Rainbow Rowell!Cath is a Simon Snow fan. Okay, everybody is a Simon S...","","Non fiction, VIZ Media LLC"
4,217173405,"=""9781637154380""",Scott Pilgrim 20th Anniversary Color Hardcover Box Set,Bryan Lee O’Malley (217169181),Hardcover,"1-2-3-4! When Scott Pilgrim first meets Ramona Flowers, sparks will fly...  In celebration of 20 years of the Bryan Lee O'Malley's SCOTT PILGRIM—th...","","Non fiction, Oni Press"
5,217173472,"=""9781637154625""",Scott Pilgrim 20th Anniversary B&W Hardcover Box Set,Bryan Lee O’Malley (217169181),Hardcover,"1-2-3-4! When Scott Pilgrim first meets Ramona Flowers, sparks will fly...  In celebration of 20 years of the Bryan Lee O'Malley's SCOTT PILGRIM—th...","",Oni Press
6,217859380,"=""9781974747207""","Don't Be Cruel: plus+, Vol. 3",Yonezou Nekota (1938062147),Trade Paperback,Playboy Maya catches studious Nemugasa cheating on a test and to ensure his silence blackmails him into doing whatever Maya wants!This Don’t Be Cru...,"","Non fiction, SuBLime"
7,225650196,"=""9781545813799""",Love Me: A Romance Story #4,Francesca Perillo (221918141),Fixed Layout eBook,"A NEW COMIC BOOK COMING SOON FROM MAD CAVE STUDIOS. For more information, please visit www.madcavestudios.com.","","Non fiction, Mad Cave Studios"
8,217217165,"=""9781974746323""","My Special One, Vol. 7",Momoko Koda (208720178),Trade Paperback,"A girl who has sworn off beautiful boys meets a gorgeous pop star determined to win her heart!After a mortifying rejection, Sahoko Wakaume has swor...","","Non fiction, VIZ Media LLC"
9,217217203,"=""9781974746132""","Neighborhood Story, Vol. 3",Ai Yazawa (35743093),Trade Paperback,Mikako aims to take the world of fashion by storm but stumbles when love comes into season in this coming-of-age tale from the creator of Nana!Welc...,"","Non fiction, VIZ Media LLC"
10,217226083,"=""9781608862412""",Space Between,Corinna Bechko (157424463),Trade Paperback,"A boundary-pushing science fiction epic, perfect for fans of We Only Find Them When They’re Dead, 2001: A Space Odyssey, and Tom King and Elsa Char...","","Non fiction, BOOM! Studios"
11,225650159,"=""9781545813782""",Love Me: A Romance Story #3,Francesca Perillo (221918141),Fixed Layout eBook,"After a confrontation with Carmelo when trying to locate his lost love, Gilda, JoJo is now on the run from Carmelo’s father and crime boss, Alfonso...","","Non fiction, Mad Cave Studios"
12,217219402,"=""9781974746033""","Engage, Vol. 2",Yuu Minaduki (183990197),Trade Paperback,The greatest love is one that surmounts even the greatest obstacles in this romance featuring Naru from the Love Nest series.When a young chef conf...,"","Non fiction, SuBLime"
13,217219516,"=""9781974746958""","My Dearest Patrolman, Vol. 1",Niyama (217252417),Trade Paperback,A young patrolman harbors secret feelings for a middle-aged shop owner on his beat!Shin Nakamoto was a troubled youth until a local patrolman saved...,"","Non fiction, SuBLime"
14,217072207,"=""9781638492153""",Sainted Love Vol. 1: A Time to Fight,Steve Orlando (217072245),Trade Paperback,"THE TIME MACHINE meets MIDNIGHTER &amp; APOLLO in SAINTED LOVE Vol. 1: A Time to Fight - a steamy, genre-blending gay, science fiction, era-spannin...","","Non fiction, Vault Comics"
"",217072207,"=""9781638492160""",Sainted Love Vol. 1,Steve Orlando (217072245),Fixed Layout eBook,"THE TIME MACHINE meets MIDNIGHTER &amp; APOLLO in SAINTED LOVE Vol. 1: A Time to Fight - a steamy, genre-blending gay, science fiction, era-spannin...","","Non fiction, Vault Comics"
15,217217089,"=""9781974746118""","Like a Butterfly, Vol. 7",suu Morishita (178000756),Trade Paperback,"Would you rather wait for love like a flower, or fly toward love like a butterfly?Suiren Shibazeki is often compared to a beautiful flower—but one ...","","Non fiction, VIZ Media LLC"
16,178371879,"=""9781681160863""",Science of Ghosts,Lilah Sturges (178371915),Trade Paperback,"She'll take ghosts over solving her own problems any day.While navigating the mysteries of the afterlife, Joy Ravenna - a transgender parapsycholog...","","Non fiction, Legendary Comics"
17,217225717,"=""9781608862252""",Coda: False Dawns,Simon Spurrier (2105753463),Trade Paperback,The beloved Eisner-Nominated Series’ returns! Go back to the post-apocalyptic fantasy world for a brand new adventure!In the long-awaited return to...,"","Non fiction, BOOM! Studios"
18,207771158,"=""9781643379562""",Total Suplex of the Heart,Joanne Starer (207771196),Trade Paperback,"Young freelance journalist Georgie joins a local wrestling circuit to investigate a new article, making friends (and more than friends!) along the ...","","Fiction, Humanoids, Inc."
19,217217431,"=""9781974743902""","Skip·Beat!, (3-in-1 Edition), Vol. 16",Yoshiki Nakamura (46379253),Trade Paperback,"When Kyoko’s heart is broken, she decides that revenge is a dish best served in the spotlight!Kyoko Mogami followed her true love Sho to Tokyo to s...","","Non fiction, VIZ Media LLC"
20,225650122,"=""9781545813775""",Love Me: A Romance Story #2,Francesca Perillo (221918141),Fixed Layout eBook,"It was love at first sight…or at least it was for JoJo, but Gilda never showed up for their date. JoJo is a robot, but he does have feelings, and h...","","Non fiction, Mad Cave Studios"
