Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216898983,"=""9781534399389""","Copra, Round 7",Michel Fiffe (216798966),Trade Paperback,"Michel Fiffe's biggest book yet covers a lot of ground: COPRA's earliest adventure, a deep look at their rogues gallery, and their latest mega arc ...","","Fiction, Image Comics"
2,216878220,"=""9781534323483""","Copra Master Collection, Book One",Michel Fiffe (216798966),Hardcover,COPRA's 10th Anniversary kicks off with an oversized hardcover compendium of its first twelve seminal issues. From writer/artist Michel Fiffe comes...,"","Fiction, Image Comics"
3,216836381,"=""9781534315884""",Copra Round Six,Michel Fiffe (216798966),Trade Paperback,"COPRA returns with the long-awaited OCHIZON SAGA! Collecting the Image-released issues plus the subsequent Copra Press chapters, Michel Fiffe pits ...","","Fiction, Image Comics"
4,216817571,"=""9781534317147""",Copra: The Ochizon Saga,Michel Fiffe (216798966),Trade Paperback,"The Ochizon Saga is here! A showdown that has wiped the slate clean is just revving up again, and it’s going to take a miracle to help COPRA make i...","","Fiction, Image Comics"
5,216801600,"=""9781534313910""",Copra Round One,Michel Fiffe (216798966),Trade Paperback,"They're ugly. They're mean. But up until today, they've always been loyal. So when one of their own betrays them, COPRA has no choice but to turn t...","","Fiction, Image Comics"
6,216901607,"=""9781534313934""",Copra Round Three,Michel Fiffe (216798966),Trade Paperback,"Old friends and older habits, cell blocks and beaches. Grandma's homemade recipes and a cartel slaughterhouse. This is what the men and women of CO...","","Fiction, Image Comics"
7,216901567,"=""9781534313927""",Copra Round Two,Michel Fiffe (216798966),Trade Paperback,"Genocide ain't a pretty thing to see, but there's no time to mourn when your face is at the edge of the abyss. Scarred, desperate, and alone, COPRA...","","Fiction, Image Comics"
8,216901687,"=""9781534313958""",Copra Round Five,Michel Fiffe (216798966),Trade Paperback,"How do you measure loyalty in a treacherous world? In the latest collection of MICHEL FIFFE's wildly popular superhero action masterpiece, the answ...","","Fiction, Image Comics"
9,216901647,"=""9781534313941""",Copra Round Four,Michel Fiffe (216798966),Trade Paperback,The return of the world's favorite revenge team is marked by back-to-back brutality and psychedelic suspense. Our team gets served the same penalti...,"","Fiction, Image Comics"
10,216798928,"=""9781534309791""",Bloodstrike: Brutalists,Michel Fiffe (216798966),Trade Paperback,"Whether it's the origin of an undead strikeforce or solving the trail of mysteries that plague them, this story shines a light on the classic Image...","","Fiction, Image Comics"
