Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,443993286,"=""9780861719921""",Middle Way,Dalai Lama (30777532),eBook,"The Dalai Lama opens The Middle Way with an elegant argument for the power of compassion in cultivating a happy life. From there, he connects core ...","","Non fiction, Wisdom Publications"
"",443993286,"=""9780861715527""",Middle Way,Dalai Lama (30777532),Hardcover,"The Dalai Lama opens The Middle Way with an elegant argument for the power of compassion in cultivating a happy life. From there, he connects core ...","","Non fiction, Wisdom Publications"
2,167511613,"=""9781780741741""",Philosophy of Religion,Charles Taliaferro (167507122),eBook,"A modern take on this age-old branch of philosophyA much-needed introductory level book on this widely studied subject.  Isaac Asimov said that ""wh...","","Non fiction, Oneworld Publications"
"",167511613,"=""9781851686506""",Philosophy of Religion,Charles Taliaferro (167507122),Trade Paperback,"A modern take on this age-old branch of philosophyA much-needed introductory level book on this widely studied subject.  Isaac Asimov said that ""wh...","","Non fiction, Oneworld Publications"
3,451424976,"=""9780861719150""",Direct Path to the Buddha Within,Klaus-Dieter Mathes (451424980),eBook,"Maitreya's Ratnagotravibhaga, also known as the Uttaratantra, is the main Indian treatise on buddha nature, a concept that is heavily debated in Ti...","","Non fiction, Wisdom Publications"
"",451424976,"=""9780861715282""",Direct Path to the Buddha Within,Klaus-Dieter Mathes (451424980),Trade Paperback,"Maitreya's Ratnagotravibhaga, also known as the Uttaratantra, is the main Indian treatise on buddha nature, a concept that is heavily debated in Ti...","","Non fiction, Wisdom Publications"
4,34640534,"=""9780743293570""",Language of God,Francis S. Collins (34640538),eBook,"An instant bestseller from Templeton Prize–winning author Francis S. Collins, The Language of God provides the best argument for the integration of...",Religion/Philosophy,"Christian Interest, Non fiction, Religious, Free Press"
"",34640534,"=""9780743565905""",Language of God,Francis S. Collins (34640538),Audio Download,"An instant bestseller from Templeton Prize–winning author Francis S. Collins, The Language of God provides the best argument for the integration of...",Religion/Philosophy,"Christian Interest, Non fiction, Religious, Free Press"
"",34640534,"=""9781416542742""",Language of God,Francis S. Collins (34640538),Trade Paperback,"An instant bestseller from Templeton Prize–winning author Francis S. Collins, The Language of God provides the best argument for the integration of...",Religion/Philosophy,"Christian Interest, Non fiction, Religious, Free Press"
5,100435847,"=""9781591439912""",Forbidden Religion,"",eBook,Reveals the thread that unites the spiritual paths that have opposed orthodox religion over the centuries and the challenge they provide to the sta...,"","Non fiction, Inner Traditions/Bear & Company"
"",100435847,"=""9781591430674""",Forbidden Religion,"",Trade Paperback,Reveals the thread that unites the spiritual paths that have opposed orthodox religion over the centuries and the challenge they provide to the sta...,"","Non fiction, Inner Traditions/Bear & Company"
6,167512526,"=""9781780744582""",Pascal's Fire,Keith Ward (167495276),eBook,"Groundbreaking, ingenious and devastatingly clear, Keith Ward’s Pascal’s Fire is guaranteed to reignite the timeless dispute of whether scientific ...","","Non fiction, Oneworld Publications"
"",167512526,"=""9781851684465""",Pascal's Fire,Keith Ward (167495276),Trade Paperback,"Groundbreaking, ingenious and devastatingly clear, Keith Ward’s Pascal’s Fire is guaranteed to reignite the timeless dispute of whether scientific ...","","Non fiction, Oneworld Publications"
7,451423742,"=""9780861719648""",Four Noble Truths,Tashi Tsering (451423746),eBook,The four noble truths are well known as the Buddha's first and most essential explanation of his enlightened realizations. The truths diagnose the ...,"","Non fiction, Wisdom Publications"
"",451423742,"=""9780861712700""",Four Noble Truths,Tashi Tsering (451423746),Trade Paperback,The four noble truths are well known as the Buddha's first and most essential explanation of his enlightened realizations. The truths diagnose the ...,"","Non fiction, Wisdom Publications"
8,100445540,"=""9781594777677""",Gnostic Philosophy,Tobias Churton (460366272),eBook,An extensive examination of the history of gnosticism and how its philosophy has influenced the Western esoteric tradition • Explains how the Gnost...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445540,"=""9781594770357""",Gnostic Philosophy,Tobias Churton (460366272),Trade Paperback,An extensive examination of the history of gnosticism and how its philosophy has influenced the Western esoteric tradition • Explains how the Gnost...,"","Non fiction, Inner Traditions/Bear & Company"
9,1824421,"=""9780743242233""",Question of God,Armand Nicholi (1824427),eBook,"""This elegantly written and compelling comparison of the worldviews of Sigmund Freud and C. S. Lewis provides a riveting opportunity to consider th...",Religion/Philosophy,"Academic, Christian Interest, Non fiction, Religious, Free Press"
"",1824421,"=""9780743247856""",Question of God,Armand Nicholi (1824427),Trade Paperback,"Throughout the ages, many of the world's greatest thinkers have wrestled with the concept of -- and belief in -- God. It may seem unlikely that any...",Religion/Philosophy,"Academic, Christian Interest, Non fiction, Religious, Free Press"
10,451423644,"=""9780861718269""",Describing the Indescribable,Hsing Yun (451423648),eBook,The Diamond Sutra is revered throughout Asia as one of the Buddha's most profound expressions of the nature of reality. A gem among the vast Perfec...,"","Non fiction, Wisdom Publications"
"",451423644,"=""9780861711864""",Describing the Indescribable,Hsing Yun (451423648),Trade Paperback,The Diamond Sutra is revered throughout Asia as one of the Buddha's most profound expressions of the nature of reality. A gem among the vast Perfec...,"","Non fiction, Wisdom Publications"
11,451424631,"=""9780861718276""",Dharma of Dragons and Daemons,"David R. Loy (451424400), Linda Goodhew (451424652)",eBook,"In order to live, we need air, water, food, shelter…and stories. This book is about Buddhist stories: not about stories to be found in Buddhism, bu...","","Non fiction, Wisdom Publications"
"",451424631,"=""9780861714766""",Dharma of Dragons and Daemons,"David R. Loy (451424400), Linda Goodhew (451424652)",Trade Paperback,"In order to live, we need air, water, food, shelter…and stories. This book is about Buddhist stories: not about stories to be found in Buddhism, bu...","","Non fiction, Wisdom Publications"
12,6652,"=""9781501169625""",Short History of Chinese Philosophy,Yu-lan Fung (1105459),eBook,The classic chronicle of Chinese philosophical thought from the third millennium to the 20th century.From the sage-kings of ancient China to the 19...,"Philosophy, Politics/Curr Affairs/Society","Non fiction, Free Press"
"",6652,"=""9780684836348""",Short History of Chinese Philosophy,Yu-lan Fung (1105459),Trade Paperback,The classic chronicle of Chinese philosophical thought from the third millennium to the 20th century.From the sage-kings of ancient China to the 19...,"Philosophy, Politics/Curr Affairs/Society","Non fiction, Free Press"
