Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,80478923,"=""9780857200600""",What Lies Beneath,Sarah Rayne (62681057),eBook,"'Superb' Alison Weir, bestselling author of The Captive Queen When the village of Priors Bramley was shut off in the 1950s so that the area could b...",General Fiction,"Fiction, Simon & Schuster UK"
"",80478923,"=""9781847393586""",What Lies Beneath,Sarah Rayne (62681057),Paperback,"When the village of Priors Bramley was closed off for chemical-weapons testing during the Cold War, a long history of dark secrets was also shut aw...",General Fiction,"Fiction, Simon & Schuster UK"
2,28505511,"=""9781849832281""",Dark Dividing,Sarah Rayne (62681057),eBook,"'Something strange happened within that family, Harry. People died and people disappeared, and although most of us suspected something odd had occu...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster UK"
3,68443775,"=""9780857200594""",House of the Lost,Sarah Rayne (62681057),eBook,"When novelist Theo Kendal inherits the remote Norfolk house in which his cousin Charmery was murdered, he believes it will bring him closer to the ...",Crime/Mystery,"Fiction, Simon & Schuster UK"
4,38674315,"=""9781847396648""",Spider Light,Sarah Rayne (62681057),eBook,"""The dangerous thing about spider light is that it hides things - things you never knew existed. But once you have seen those things, you can never...",General Fiction,"Fiction, Simon & Schuster UK"
"",38674315,"=""9780743257329""",Spider Light,Sarah Rayne (62681057),Paperback,"""""The dangerous thing about spider light is that it hides things - things you never knew existed. But once you have seen those things, you can neve...",General Fiction,"Fiction, Simon & Schuster UK"
"",38674315,"=""9780743489669""",Spider Light,Sarah Rayne (62681057),Paperback,"""""The dangerous thing about spider light is that it hides things - things you never knew existed. But once you have seen those things, you can neve...",General Fiction,"Fiction, Simon & Schuster UK"
5,34881282,"=""9781847396631""",Roots of Evil,Sarah Rayne (62681057),eBook,"'She has a crisp and intelligent style, and a real way with tension' MO HAYDER When schoolteacher Trixie Smith turns up asking questions about lege...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster UK"
"",34881282,"=""9780743257312""",Roots of Evil,Sarah Rayne (62681057),Paperback,"When schoolteacher Trixie Smith turns up asking questions about legendary film actress Lucretia von Wolff, Lucy Trent is not unduly alarmed. She ra...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster UK"
"",34881282,"=""9780743489652""",Roots of Evil,Sarah Rayne (62681057),Paperback,Lucy Trent is used to having the legend of her disreputable grandmother disinterred from time to time - the infamous silent-screen actress Lucretia...,Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster UK"
6,27461816,"=""9781847396655""",Tower of Silence,Sarah Rayne (62681057),eBook,There were things at Teind House that must be kept concealed from the prying world at all costs . . . Selina March has lived in the remote Scottish...,Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster UK"
"",27461816,"=""9780743450898""",Tower of Silence,Sarah Rayne (62681057),Paperback,There were things at Teind House that strangers must never find; things that must be kept concealed from the prying world at all costs . . . Selina...,Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster UK"
