Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172958427,"=""9781982155919""",How to Hold Animals,Toshimitsu Matsuhashi (172957958),Paper Over Board,How to Hold Animals is the irresistible guide to holding more than forty critters according to advice from wildlife specialists. Learn from the exp...,"","Non fiction, Scribner"
"",172958427,"=""9781982155933""",How to Hold Animals,Toshimitsu Matsuhashi (172957958),eBook,How to Hold Animals is the irresistible guide to holding more than forty critters according to advice from wildlife specialists. Learn from the exp...,"","Non fiction, Scribner"
2,158312689,"=""9781501175015""","Our Dogs, Ourselves",Alexandra Horowitz (46971319),Trade Paperback,"From the #1 New York Times bestselling author of Inside of a Dog and The Year of the Puppy, an eye-opening, informative, “entertaining, and enlight...","","Non fiction, Scribner"
"",158312689,"=""9781501175008""","Our Dogs, Ourselves",Alexandra Horowitz (46971319),Hardcover,"From Alexandra Horowitz, #1 New York Times bestselling author of Inside of a Dog and The Year of the Puppy, an eye-opening, informative, “entertain...","","Non fiction, Scribner"
"",158312689,"=""9781501175022""","Our Dogs, Ourselves",Alexandra Horowitz (46971319),eBook,"From the #1 New York Times bestselling author of Inside of a Dog and The Year of the Puppy, an eye-opening, informative, “entertaining, and enlight...","","Non fiction, Scribner"
"",158312689,"=""9781508287599""","Our Dogs, Ourselves",Alexandra Horowitz (46971319),Audio Download,"From the #1 New York Times bestselling author of Inside of a Dog and The Year of the Puppy, an eye-opening, informative, “entertaining, and enlight...","","Non fiction, Scribner"
3,478562330,"=""9781476796024""",Being a Dog,Alexandra Horowitz (46971319),Trade Paperback,From the #1 bestselling author of Inside of a Dog and The Year of the Puppy—“an incredible journey into the olfactory world of man’s best friend” (...,Pets/Animals,"Non fiction, Animals, Dogs, Scribner"
"",478562330,"=""9781476795997""",Being a Dog,Alexandra Horowitz (46971319),Hardcover,*A New York Times Bestseller * A Science Friday and Library Journal Best Science Book of the Year * From the #1 bestselling author of Inside of a D...,Pets/Animals,"Non fiction, Animals, Dogs, Scribner"
"",478562330,"=""9781476796048""",Being a Dog,Alexandra Horowitz (46971319),eBook,From the #1 bestselling author of Inside of a Dog and The Year of the Puppy—“an incredible journey into the olfactory world of man’s best friend” (...,Pets/Animals,"Non fiction, Animals, Dogs, Scribner"
"",478562330,"=""9781508221784""",Being a Dog,Alexandra Horowitz (46971319),Audio Download,From the #1 bestselling author of Inside of a Dog and The Year of the Puppy—“an incredible journey into the olfactory world of man’s best friend” (...,Pets/Animals,"Non fiction, Animals, Dogs, Scribner"
4,402704700,"=""9781451678956""",Dragon Behind the Glass,Emily Voigt (402705100),Trade Paperback,WINNER OF THE 2017 NASW SCIENCE IN SOCIETY JOURNALISM AWARD A FINALIST FOR THE 2017 PEN/E. O. WILSON LITERARY SCIENCE WRITING AWARD LONGLISTED FOR ...,Science/Popular Science,"Non fiction, Animals, Asian General, Scribner"
"",402704700,"=""9781451678963""",Dragon Behind the Glass,Emily Voigt (402705100),eBook,WINNER OF THE 2017 NASW SCIENCE IN SOCIETY JOURNALISM AWARD A FINALIST FOR THE 2017 PEN/E. O. WILSON LITERARY SCIENCE WRITING AWARD LONGLISTED FOR ...,Science/Popular Science,"Non fiction, Animals, Asian General, Scribner"
5,80859172,"=""9781451634822""",Part Wild,Ceiridwen Terrill (80859270),Trade Paperback,An “introspective and lyrical” (Booklist) memoir about a woman and her wolfdog hybrid—a powerful combination of storytelling and science that is as...,"","Non fiction, Scribner"
"",80859172,"=""9781451634839""",Part Wild,Ceiridwen Terrill (80859270),eBook,Part Wild is the unforgettable story of Ceiridwen Terrill’s journey with a creature whose heart is divided between her bond to one woman and her ne...,"","Non fiction, Scribner"
6,46396345,"=""9781416572299""",How to Teach Quantum Physics to Your Dog,Chad Orzel (46396350),Trade Paperback,"Learn the basics of quantum physics with this clever, fun, and lighthearted introduction to modern physics based on a series of conversations with ...","",Scribner
"",46396345,"=""9781416579014""",How to Teach Quantum Physics to Your Dog,Chad Orzel (46396350),eBook,"Learn the basics of quantum physics with this clever, fun, and lighthearted introduction to modern physics based on a series of conversations with ...","",Scribner
7,46971288,"=""9781416583431""",Inside of a Dog,Alexandra Horowitz (46971319),Trade Paperback,The #1 New York Times bestselling book from the author of The Year of the Puppy that asks what dogs know and how they think. The answers will surpr...,Pets/Animals,"Non fiction, Scribner"
"",46971288,"=""9781416588276""",Inside of a Dog,Alexandra Horowitz (46971319),eBook,The #1 New York Times bestselling book from the author of The Year of the Puppy that asks what dogs know and how they think. The answers will surpr...,Pets/Animals,"Non fiction, Scribner"
"",46971288,"=""9781508222675""",Inside of a Dog,Alexandra Horowitz (46971319),Audio Download,The #1 New York Times bestselling book from the author of The Year of the Puppy that asks what dogs know and how they think. The answers will surpr...,Pets/Animals,"Non fiction, Scribner"
"",46971288,"=""9781508229100""",Inside of a Dog,Alexandra Horowitz (46971319),Compact Disk,The #1 New York Times bestselling book from the author of The Year of the Puppy that asks what dogs know and how they think. The answers will surpr...,Pets/Animals,"Non fiction, Scribner"
8,38552494,"=""9780743297776""",Reaching the Animal Mind,Karen Pryor (403688),Trade Paperback,"From the founder of “clicker” training, the widely praised humane approach to shaping animal behavior, comes a fascinating book—part memoir, part i...","","Non fiction, Scribner"
"",38552494,"=""9781416546252""",Reaching the Animal Mind,Karen Pryor (403688),eBook,"From the founder of “clicker” training, the widely praised humane approach to shaping animal behavior, comes a fascinating book—part memoir, part i...","","Non fiction, Scribner"
9,45437828,"=""9781416560302""",Stanley and Sophie,Kate Jennings (16950435),Trade Paperback,"Now in paperback, a wise and moving book about two border terriers and the woman who lost her heart to them.“If Stanley had been a tad less overbea...","","Non fiction, Scribner"
"",45437828,"=""9781416560388""",Stanley and Sophie,Kate Jennings (16950435),eBook,"""I fell in love with a prideful, tense bundle of muscle and sinew that stood seventeen inches high. You would see a small brown dog; I saw perfecti...","","Non fiction, Scribner"
10,16537731,"=""9780743223027""",Last Chance Dog,Donna Kelleher (16537734),Trade Paperback,"Yogi, a scrappy Jack Russell terrier, has a pain in the neck and hasn't walked for weeks.  Nikita is a fifteen-year-old seal point Himalayan cat wh...","","Non fiction, Scribner"
"",16537731,"=""9781439125762""",Last Chance Dog,Donna Kelleher (16537734),eBook,"Yogi, a small, scrappy Jack Russell terrier, has a pain in the neck, and after a month in the hospital, he still can't walk. Charlie, a charismatic...","","Non fiction, Scribner"
