Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203684779,"=""9781667200835""",Natural Remedies Guide,"",Paperback,Natural remedies have been used across the world for centuries—this practical guide will show you how to make them a part of your life.From tried a...,"","Non-Fiction, Thunder Bay Press"
2,203684819,"=""9781667200842""",Wellness Guide,"",Paperback,"Embrace every aspect of your well-being—from physical, mental, and emotional health to improved nutrition, sleep, and relationships.True wellness i...","","Non-Fiction, Thunder Bay Press"
3,140438751,"=""9781681881591""",Total Bicycling Manual,Robert F. James (140783370),Paperback,"Everything you need for enjoying the sport of cycling, from finding your perfect bike to customizing your ride without spending a fortune, learning...","","Non-Fiction, Weldon Owen"
"",140438751,"=""9781681888262""",Total Bicycling Manual,Robert F. James (140783370),Trade Paperback,"Covering everything from choosing the right bike and rules of the road, to maintenance and customization, this practical guide is a must-have for e...","","Non-Fiction, Weldon Owen"
4,186253063,"=""9781645179146""",Ultimate Guide to Weight-Free Exercises,Editors of Thunder Bay Press (145527654),Paperback,"Improve your strength and find the fun in fitness with more than 200 weight-free exercises that can be done anytime, anywhere.Improving your streng...","","Non-Fiction, Thunder Bay Press"
5,166143929,"=""9781645170464""",Ultimate Guide to Stretching,Sophie Cornish-Keefe (166143967),Paperback,Stretch your body to the next level!It doesn’t matter if you’re a fitness novice or an elite athlete. You should be starting each workout with a st...,"","Non-Fiction, Thunder Bay Press"
6,166143852,"=""9781645170440""",Ultimate Guide to HIIT,Alex Geissbuhler (166143890),Paperback,"A complete guide to the most intense interval training you can handle!Your pizza was delivered in 30 minutes or less, so why not work off the calor...","","Non-Fiction, Thunder Bay Press"
7,166143891,"=""9781645170433""",Ultimate Guide to Strength Training,Hollis Lance Liebman (148259278),Paperback,"Get strong and get fit with these exercises!Working out can be fun and rewarding, but if you're not doing it correctly, it can seem pointless, and ...","","Non-Fiction, Thunder Bay Press"
8,166143537,"=""9781645170457""",Ultimate Guide to Yoga,Nancy J. Hajeski (145527887),Paperback,Beginners and advanced yoga practitioners will find inspiration in this ultimate guide!Yoga is an ancient practice that seeks to restore harmony an...,"","Non-Fiction, Thunder Bay Press"
9,218120141,"=""9781681880440""",Total Fitness Manual,Gold's Gym (2109212246),Paperback,Looking to get in shape? The fitness experts at the world-renowned Gold’s Gym have compiled all the essential information to bring you the Total Fi...,"","Non-Fiction, Weldon Owen"
10,520495968,"=""9781616289546""",Emergency Survival Manual (Outdoor Life),"Joseph Pred (183506380), Joseph Pred (81326365), The Editors of Outdoor Life (526777365)",Paperback,DESIGNED FOR MODERN EMERGENCIESTravel bans. Quarantines. Global Pandemics. Wildfires. The modern world is beset by disasters that governments and e...,"","Non-Fiction, Weldon Owen"
11,45822008,"=""9781847370747""",How to Run,Paula Radcliffe (45822014),Paperback,"Everyone knows running is good for you. But whether it's once around the block once a week, more serious preparation for a charity 10-kilometre rac...",Sport,"Non-Fiction, Simon & Schuster UK"
12,62901559,"=""9780743295314""","Now, Where Did I Put My Glasses?",Jackie Highe (65784243),Paperback,"Approximately 10 million people in the UK are over 65 - and that number is growing fast. Every year, thousands of people face the traumatic challen...","","Non-Fiction, Simon & Schuster UK"
