Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216735523,"=""9781837862023""",Best of 2000 AD Volume 6: The Essential Gateway to the Galaxy's Greatest Comic,To Be Announced (186513557),Trade Paperback,"""This is curated comics at their best"" - Toronto StarBest of 2000 AD is a landmark series from the cult comic, bursting with our greatest stories f...","","Non-Fiction, 2000 AD"
2,213260538,"=""9781837860975""",Judge Dredd: A Penitent Man,Kenneth Niemand (183831018),Trade Paperback,"An explosive yet soul-searching standalone Judge Dredd story entirely drawn by a breakout artistic talent Tom Foster.Former Judge, Kyle Asher, retu...","","Non-Fiction, 2000 AD"
3,213260426,"=""9781837860937""",Best of 2000 AD Volume 5: The Essential Gateway to the Galaxy's Greatest Comic,"Rob Williams (80847975), Cam Kennedy (409354097), John Smith (402085002), Gordon Rennie (523344072), Jamie Delano (186506767), Alan Davis (186506768), Kambole Campbell (219456824), Chris Weston (402765560), Peter Milligan (74157113), Al Ewing (72501743), Frank Quitely (80847918), John Wagner (489018095), Alan Grant (497717219), Sean Phillips (161752843), Tony Wright (219456822), Henry Flint (74191012)",Trade Paperback,""" Manages to deliver on the promise of its title...Best of 2000 AD shows off the iconic title in its best light."" - WiredBest of 2000 AD is a landm...","","Non-Fiction, 2000 AD"
4,206282988,"=""9781837860432""",Best of 2000 AD Volume 4: The Essential Gateway to the Galaxy's Greatest Comic,"John Wagner (489018095), Marguerite Sauvage (206378653), Jamie Hewlett (74159265), Steve Dillon (79059274), Tiffany Babb (203722975), Kek-W (2105756718), John Burns (161751655), Peter Milligan (74157113), Jamie Delano (186506767), Alan Davis (186506768)",Trade Paperback,""" Manages to deliver on the promise of its title...Best of 2000 AD shows off the iconic title in its best light."" - WiredBest of 2000 AD is a landm...","","Non-Fiction, 2000 AD"
5,200368228,"=""9781786189943""",Best of 2000 AD Volume 3,"John Wagner (489018095), Mark Sexton (203722973), Tiffany Babb (203722975), Declan Shalvey (217285089), Erica Henderson (203722977), Frazer Irving (186504696), Alan Davis (186506768), Jamie Delano (186506767), Ian Edginton (509112907), D'Israeli (523353649), Gordon Rennie (523344072), Ron Smith (186508686), Michael Carroll (455329724)",Trade Paperback,""" Manages to deliver on the promise of its title...Best of 2000 AD shows off the iconic title in its best light."" - WiredBest of 2000 AD is a landm...","","Non-Fiction, 2000 AD"
6,197658431,"=""9781786188724""",Best of 2000 AD Volume 2,"Al Ewing (72501743), Colin Wilson (186504884), Pat Mills (512127252), Kevin O'Neill (72329729), Alan Moore (2124650441), Steve Dillon (79059274), John Higgins (82967015), John Wagner (489018095), Mick McMahon (2128129081), Tom Shapira (197658483)",Trade Paperback,"“For newcomers and lapsed readers alike, it acts as a near-perfect primer for what makes 2000 AD so special.” - Wired.comTHE ULTIMATE 2000 AD MIX-T...","","Non-Fiction, 2000 AD"
7,191253703,"=""9781786185693""",Brink Book Five,Dan Abnett (512127244),Trade Paperback,The fifth volume of the best-selling sci-fi detective series - Agent Brinkmann's death is investigated by a journalist who uncovers more than he in...,"","Non-Fiction, 2000 AD"
8,194084740,"=""9781786186850""",Judge Dredd: Legends of The Law,"John Wagner (489018095), Alan Grant (497717219)",Trade Paperback,A brand-new deluxe graphic novel representing the hit 90s Judge Dredd mini-series published by DC Comics! DC Comics take on Mega-City One’s toughes...,"","Non-Fiction, 2000 AD"
9,193921229,"=""9781786187062""",Best of 2000 AD Volume 1,"Alan Moore (2124650441), Jamie Delano (186506767), Adam Karenina Sherif (193921272), John Wagner (489018095), Jamie Hewlett (74159265), Alan Davis (186506768), Kev Walker (139492936), Dan Abnett (512127244), INJ Culbard (2124759445), Ian Gibson (139493802), Arthur Ranson (409840969), Alan Grant (497717219)",Trade Paperback,"""A slab of pop...a great place to start to explore this huge swathe of British comics"" - Kieron Gillen (Die, Once &amp; Future, Eternals) ""A slab o...","","Non-Fiction, 2000 AD"
10,191253517,"=""9781786185655""",Thistlebone Book Two: Poisoned Roots,"T.C. Eglington (157485971), Simon Davis (173165392)",Paper Over Board,"The sequel to the break-out 2000 AD horror graphic novel, in the vein of Ben Wheatley's In the Earth. It has been over a year since journalist Seem...","","Non-Fiction, 2000 AD"
