Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200260075,"=""9781668023501""",Abundance,"Ezra Klein (406430737), Derek Thompson (200259874)",eBook,"From bestselling authors and journalistic titans, Ezra Klein and Derek Thompson, Abundance is a once-in-a-generation, paradigm-shifting call to ret...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",200260075,"=""9781668023488""",Abundance,"Ezra Klein (406430737), Derek Thompson (200259874)",Hardcover,"From bestselling authors and journalistic titans, Ezra Klein and Derek Thompson, Abundance is a once-in-a-generation, paradigm-shifting call to ret...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",200260075,"=""9781797168609""",Abundance,"Ezra Klein (406430737), Derek Thompson (200259874)",Audio Download,"From bestselling authors and journalistic titans, Ezra Klein and Derek Thompson, Abundance is a once-in-a-generation, paradigm-shifting call to ret...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",200260075,"=""9781797171159""",Abundance,"Ezra Klein (406430737), Derek Thompson (200259874)",Compact Disk,"From bestselling authors and journalistic titans, Ezra Klein and Derek Thompson, Abundance is a once-in-a-generation, paradigm-shifting call to ret...","","Non fiction, Avid Reader Press / Simon & Schuster"
2,213434380,"=""9781668050729""",Beyond the Big Lie,Bill Adair (213434105),eBook,"Bill Adair, Pulitzer Prize winner, journalism professor, and founder of Politifact, presents an eye-opening and engaging history of political liars...","","Non fiction, Atria Books"
"",213434380,"=""9781668050705""",Beyond the Big Lie,Bill Adair (213434105),Hardcover,"Bill Adair, Pulitzer Prize winner, journalism professor, and founder of Politifact, presents an eye-opening and engaging history of political liars...","","Non fiction, Atria Books"
"",213434380,"=""9781797184791""",Beyond the Big Lie,Bill Adair (213434105),Audio Download,"Bill Adair, Pulitzer Prize winner, journalism professor, and founder of Politifact, presents an eye-opening and engaging history of political liars...","","Non fiction, Atria Books"
3,220880680,"=""9781668067734""",Highest Calling,David M. Rubenstein (82738889),eBook,From the New York Times bestselling author of The American Story and How to Lead and host of PBS’s History with David Rubenstein—David Rubenstein i...,"","Non fiction, Simon & Schuster"
"",220880680,"=""9781668067628""",Highest Calling,David M. Rubenstein (82738889),Hardcover,From the New York Times bestselling author of The American Story and How to Lead and host of PBS’s History with David Rubenstein—David Rubenstein i...,"","Non fiction, Simon & Schuster"
"",220880680,"=""9781668113998""",Highest Calling,David M. Rubenstein (82738889),Audio Download,From the New York Times bestselling author of The American Story and How to Lead and host of PBS’s History with David Rubenstein—David Rubenstein i...,"","Non fiction, Simon & Schuster"
4,220622756,"=""9781507223024""",US Constitution 101,"Tom Richey (220622881), Peter Paccone (220622894)",eBook,"Understand the foundation, principles, and rights that govern the United States with this vital, unbiased, and comprehensive primer to the US Const...","","Non fiction, Adams Media"
"",220622756,"=""9781507223017""",US Constitution 101,"Tom Richey (220622881), Peter Paccone (220622894)",Paper Over Board,"Understand the foundation, principles, and rights that govern the United States with this vital, unbiased, and comprehensive primer to the US Const...","","Non fiction, Adams Media"
5,219269083,"=""9798888452738""",Behind Closed Doors,Ken Khachigian (219269121),eBook,A compelling insider’s account by the trusted adviser and confidante to America’s presidential giants and political legends as he draws the curtain...,"","Non fiction, Post Hill Press"
"",219269083,"=""9798888452721""",Behind Closed Doors,Ken Khachigian (219269121),Hardcover,A compelling insider’s account by the trusted adviser and confidante to America’s presidential giants and political legends as he draws the curtain...,"","Non fiction, Post Hill Press"
