Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194226507,"=""9781507219881""",Unofficial Wordle Strategy Guide,Adams Media (2137651282),eBook,"Discover winning strategies and hints for playing Wordle, the wildly popular once-a-day word puzzle with The Unofficial Wordle Strategy Guide.Are y...","","Non-Fiction, Adams Media"
2,175573983,"=""9781507214701""",Bread Baking for Beginners,Adams Media (2137651282),eBook,"You’ve got the time—why not make some bread?Who doesn’t love fresh bread? If you’re looking for a new hobby, baking bread is satisfying, useful, an...","","Non-Fiction, Adams Media"
3,175573388,"=""9781507214695""",Kids' Backyard Activities & Games,Adams Media (2137651282),eBook,"The perfect answer to “I’m bored!”You have to stay home, but you can still get outside for fresh air and a change of scenery. Take your kids out to...","","Non-Fiction, Adams Media"
4,175574414,"=""9781507214718""",How to Be Happy,Adams Media (2137651282),eBook,"Simple activities to improve your mood while you’re staying at homeEveryone’s trying to make the best of staying in, but missing out on the normal ...","","Non-Fiction, Adams Media"
5,100666918,"=""9781507206331""",5-Minute Yoga,Adams Media (2137651282),eBook,"Find the perfect way to take a meaningful break and relax your mind and body in just five minutes with this handy, portable guide featuring 100 dif...","","Non-Fiction, Adams Media"
"",100666918,"=""9781507206324""",5-Minute Yoga,Adams Media (2137651282),Trade Paperback,"Find the perfect way to take a meaningful break and relax your mind and body in just five minutes with this handy, portable guide featuring 100 dif...","","Non-Fiction, Adams Media"
6,141370124,"=""9781507207963""","""I Love My Instant Pot®"" Free Holiday Menu",Michelle Fagone (2137675592),eBook,"We all love gathering with family and friends for the holidays. But at a busy time of year, preparing a meal for guests can go quickly from a dream...","","Non-Fiction, Adams Media"
7,2137695628,"=""9781507200315""",Creepypasta Collection Presents,MrCreepyPasta (2137672800),eBook,"""If you place this book back on the shelf now, you'll save yourself!"" --Mr Creepypasta  There are stories that scare you. And then there are the da...","","Fiction, Adams Media"
8,2137669056,"=""9781440597701""",Trump Talk Presents,George Beahm (2137669066),eBook,An unbiased look at Trump talking politics! Want to know where Trump stands on hot-button issues? Look no further than Trump Talk Presents: 10 of D...,"","Non-Fiction, Adams Media"
9,2137651510,"=""9781440579097""",One-Star Reviews,C Coville (2137651520),eBook,The Internet's most ridiculous product reviews!A hotel guest whose toilet wasn't securely fastened to the bathroom floor. A father livid that Toys'...,"","Non-Fiction, Adams Media"
10,2137704424,"=""9781440565724""",801 Things You Should Know,David Olsen (2137666277),eBook,"Discover how the world's biggest ideas, inventions, and actions changed the course of history!What would life be like if the Age of Reason never ch...","","Non-Fiction, Adams Media"
11,2137699251,"=""9781440556265""",250 Power Words That Sell,Stephan Schiffman (2137650458),eBook,"Game-changing terms every salesperson should knowWouldn't you like your prospects to know that you can help them develop new solutions, create subs...","","Non-Fiction, Adams Media"
12,2137707658,"=""9781440560187""",Nightmare Dictionary,Adams Media (2137651282),eBook,"Decode your darkest dreams!Whether you're spitting out teeth, plummeting from a ten-story building, or standing in a public place completely naked,...","","Non-Fiction, Adams Media"
13,2137693935,"=""9781440534874""",Try-It Diet - Anti-Inflammation Diet,Adams Media (2137651282),eBook,"Think all diets have to be boring and bland? Think again. With Try-It Diet: Anti-Inflammation Diet, you’ll get a taste for the nutritional plan wit...","","Non-Fiction, Adams Media"
14,2137693872,"=""9781440534829""","Try-It Diet - Whole-Grain, High Fiber",Adams Media (2137651282),eBook,"Think all diets have to be boring and bland? Think again. With Try-It Diet: Whole-Grain, High-Fiber, you’ll get a taste for the nutritional plan wi...","","Non-Fiction, Adams Media"
15,2137673425,"=""9781440536656""",50 Best Tapas Recipes,Adams Media (2137651282),eBook,They’re tasty. They’re easy. And they’re right at your fingertips. The 50 Best Tapas Recipes is an appetizing selection of delicious mini-dishes th...,"","Non-Fiction, Adams Media"
16,2137693947,"=""9781440534881""",Try-It Diet - Paleolithic Diet,Adams Media (2137651282),eBook,"Think all diets have to be boring and bland? Think again. With Try-It Diet: Paleolithic Diet, you’ll get a taste for the nutritional plan without h...","","Non-Fiction, Adams Media"
17,2137693911,"=""9781440534850""",Try-It Diet - Vegan,Adams Media (2137651282),eBook,"Think all diets have to be boring and bland? Think again. With Try-It Diet: Vegan, you’ll get a taste for the nutritional plan without having to gi...","","Non-Fiction, Adams Media"
18,2137693971,"=""9781440534904""",Try-It Diet - Calorie Counting,Adams Media (2137651282),eBook,"Think all diets have to be boring and bland? Think again. With Try-It Diet: Calorie Counting, you’ll get a taste for the nutritional plan without h...","","Non-Fiction, Adams Media"
19,2137693833,"=""9781440534799""",Try-It Diet - Sugar-Free,Adams Media (2137651282),eBook,"Think all diets have to be boring and bland? Think again. With Try-It Diet: Sugar-Free, you’ll get a taste for the nutritional plan without having ...","",Adams Media
20,2137671091,"=""9781440534430""",50 Best Superfoods Recipes,Adams Media (2137651282),eBook,They’re fast. They’re flavorful. And they’re right at your fingertips. The 50 Best Superfood Recipes is an appetizing selection of delicious dishes...,"","Non-Fiction, Adams Media"
