Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,71996510,"=""9781439192047""",Eleanor,David Michaelis (71998375),Trade Paperback,The New York Times bestseller from prizewinning author David Michaelis presents a “stunning” (The Wall Street Journal) breakthrough portrait of Ele...,"","Non fiction, Simon & Schuster"
"",71996510,"=""9781439192016""",Eleanor,David Michaelis (71998375),Hardcover,New York Times Bestseller Prizewinning bestselling author David Michaelis presents a “stunning” (The Wall Street Journal) breakthrough portrait of ...,"","Non fiction, Simon & Schuster"
"",71996510,"=""9781439192054""",Eleanor,David Michaelis (71998375),eBook,The New York Times bestseller from prizewinning author David Michaelis presents a “stunning” (The Wall Street Journal) breakthrough portrait of Ele...,"","Non fiction, Simon & Schuster"
"",71996510,"=""9781797114071""",Eleanor,David Michaelis (71998375),Audio Download,The New York Times bestseller from prizewinning author David Michaelis presents a “stunning” (The Wall Street Journal) breakthrough portrait of Ele...,"","Non fiction, Simon & Schuster"
2,176805204,"=""9781982165734""",American Experiment,David M. Rubenstein (82738889),Hardcover,THE INSTANT NEW YORK TIMES AND WALL STREET JOURNAL BESTSELLER The capstone book in a trilogy from the New York Times bestselling author of How to L...,"","Non fiction, Simon & Schuster"
"",176805204,"=""9781797130231""",American Experiment,David M. Rubenstein (82738889),Audio Download,THE INSTANT NEW YORK TIMES AND WALL STREET JOURNAL BESTSELLER The capstone book in a trilogy from the New York Times bestselling author of How to L...,"","Non fiction, Simon & Schuster"
"",176805204,"=""9781982165802""",American Experiment,David M. Rubenstein (82738889),eBook,THE INSTANT NEW YORK TIMES AND WALL STREET JOURNAL BESTSELLER The capstone book in a trilogy from the New York Times bestselling author of How to L...,"","Non fiction, Simon & Schuster"
3,185887635,"=""9781982188573""",Malice Toward None,Jack E. Levin (70699872),Trade Paperback,"Jack E. Levin, #1 New York Times bestselling author of George Washington: The Crossing, presents a beautifully designed chronicle—complete with map...","","Non fiction, Picture Book, Threshold Editions"
"",185887635,"=""9781476784274""",Malice Toward None,Jack E. Levin (70699872),eBook,"Jack E. Levin, #1 New York Times bestselling author of George Washington: The Crossing, presents a beautifully designed chronicle—complete with map...","","Non fiction, Picture Book, Threshold Editions"
4,181675921,"=""9781643137285""",Fires of Philadelphia,Zachary M. Schrag (181675957),Hardcover,"A gripping and masterful account of the moment one of America's founding cities turned on itself, giving the nation a preview of the Civil War to c...","","Non fiction, Pegasus Books"
"",181675921,"=""9781643137292""",Fires of Philadelphia,Zachary M. Schrag (181675957),eBook,"A gripping and masterful account of the moment one of America's founding cities turned on itself, giving the nation a preview of the Civil War to c...","","Non fiction, Pegasus Books"
5,169998603,"=""9781501166396""",Revolver,Jim Rasenberger (33027771),Trade Paperback,"A “gripping,” (Booklist) “clear-eyed, and honest” (The New York Times Book Review) biography of Samuel Colt—the inventor of the legendary Colt revo...","","Non fiction, Scribner"
"",169998603,"=""9781501166389""",Revolver,Jim Rasenberger (33027771),Hardcover,"A sweeping, definitive biography of Samuel Colt—the inventor of the legendary Colt revolver (a.k.a. six-shooter)—which changed the US forever, trig...","","Non fiction, Scribner"
"",169998603,"=""9781501166402""",Revolver,Jim Rasenberger (33027771),eBook,"A “gripping,” (Booklist) “clear-eyed, and honest” (The New York Times Book Review) biography of Samuel Colt—the inventor of the legendary Colt revo...","","Non fiction, Scribner"
"",169998603,"=""9781797108506""",Revolver,Jim Rasenberger (33027771),Audio Download,"A “gripping,” (Booklist) “clear-eyed, and honest” (The New York Times Book Review) biography of Samuel Colt—the inventor of the legendary Colt revo...","","Non fiction, Scribner"
6,178572793,"=""9781950423439""",When Victimization of Poland was never in Doubt,"",Hardcover,"For 21st century Americans in generally, and Polish Americans in particular, a rare view of what was being reported about the state of affairs in P...","","Non fiction, Winged Hussar Publishing"
7,181409185,"=""9781643137001""",Fire in the Wilderness,John Reeves (181409224),Hardcover,The riveting account of the first bloody showdown between Ulysses S. Grant and Robert E. Lee—a battle that sealed the fate of the Confederacy and c...,"","Non fiction, Pegasus Books"
"",181409185,"=""9781643137018""",Fire in the Wilderness,John Reeves (181409224),eBook,The riveting account of the first bloody showdown between Ulysses S. Grant and Robert E. Lee—a battle that sealed the fate of the Confederacy and c...,"","Non fiction, Pegasus Books"
8,166005876,"=""9781501165184""",Suffrage,Ellen Carol DuBois (2120197241),Trade Paperback,"Honoring the 100th anniversary of the 19th amendment to the Constitution, this “indispensable” book (Ellen Chesler, Ms. magazine) explores the full...","","Non fiction, Simon & Schuster"
"",166005876,"=""9781501165160""",Suffrage,Ellen Carol DuBois (2120197241),Hardcover,"Honoring the 100th anniversary of the 19th amendment to the Constitution, this exciting history explores the full scope of the movement to win the ...","","Non fiction, Simon & Schuster"
"",166005876,"=""9781501165177""",Suffrage,Ellen Carol DuBois (2120197241),eBook,"Honoring the 100th anniversary of the 19th amendment to the Constitution, this “indispensable” book (Ellen Chesler, Ms. magazine) explores the full...","","Non fiction, Simon & Schuster"
"",166005876,"=""9781797102443""",Suffrage,Ellen Carol DuBois (2120197241),Audio Download,"Honoring the 100th anniversary of the 19th amendment to the Constitution, this “indispensable” book (Ellen Chesler, Ms. magazine) explores the full...","","Non fiction, Simon & Schuster"
9,166005291,"=""9781501152559""",Three-Cornered War,Megan Kate Nelson (2106653442),Trade Paperback,"Finalist for the Pulitzer Prize in History A dramatic, riveting, and “fresh look at a region typically obscured in accounts of the Civil War. Ameri...","","Western, Non fiction, Civil Rights, Colonization, Immigration, Indigenous People, Scribner"
"",166005291,"=""9781501152542""",Three-Cornered War,Megan Kate Nelson (2106653442),Hardcover,"Finalist for the Pulitzer Prize in History A dramatic, riveting, and “fresh look at a region typically obscured in accounts of the Civil War. Ameri...","","Western, Non fiction, Civil Rights, Colonization, Immigration, Indigenous People, Scribner"
"",166005291,"=""9781501152566""",Three-Cornered War,Megan Kate Nelson (2106653442),eBook,"Finalist for the Pulitzer Prize in History A dramatic, riveting, and “fresh look at a region typically obscured in accounts of the Civil War. Ameri...","","Western, Non fiction, Civil Rights, Colonization, Immigration, Indigenous People, Scribner"
"",166005291,"=""9781797102412""",Three-Cornered War,Megan Kate Nelson (2106653442),Audio Download,"Finalist for the Pulitzer Prize in History A dramatic, riveting, and “fresh look at a region typically obscured in accounts of the Civil War. Ameri...","","Western, Non fiction, Civil Rights, Colonization, Immigration, Indigenous People, Scribner"
10,161524561,"=""9781982129811""",Ida B. the Queen,Michelle Duster (161524320),Paper Over Board,"Journalist. Suffragist. Antilynching crusader. In 1862, Ida B. Wells was born enslaved in Holly Springs, Mississippi. In 2020, she won a Pulitzer P...","","Non fiction, Atria/One Signal Publishers"
"",161524561,"=""9781797117713""",Ida B. the Queen,Michelle Duster (161524320),Audio Download,"Journalist. Suffragist. Antilynching crusader. In 1862, Ida B. Wells was born enslaved in Holly Springs, Mississippi. In 2020, she won a Pulitzer P...","","Non fiction, Atria/One Signal Publishers"
"",161524561,"=""9781982129828""",Ida B. the Queen,Michelle Duster (161524320),eBook,"Journalist. Suffragist. Antilynching crusader. In 1862, Ida B. Wells was born enslaved in Holly Springs, Mississippi. In 2020, she won a Pulitzer P...","","Non fiction, Atria/One Signal Publishers"
11,163624555,"=""9781501169441""",Stolen,Richard Bell (2128920835),Trade Paperback,This “superbly researched and engaging” (The Wall Street Journal) true story about five boys who were kidnapped in the North and smuggled into slav...,"","Non fiction, Simon & Schuster"
"",163624555,"=""9781501169458""",Stolen,Richard Bell (2128920835),eBook,This “superbly researched and engaging” (The Wall Street Journal) true story about five boys who were kidnapped in the North and smuggled into slav...,"","Non fiction, Simon & Schuster"
"",163624555,"=""9781508298014""",Stolen,Richard Bell (2128920835),Audio Download,This “superbly researched and engaging” (The Wall Street Journal) true story about five boys who were kidnapped in the North and smuggled into slav...,"","Non fiction, Simon & Schuster"
12,178270068,"=""9781950423408""",Armies of the US-Mexican War,Gabriele Esposito (143710883),Trade Paperback,"A short history of the military forces involved in the US-Mexican War, 1846-48In, Armies of the US-Mexican War, Gabriele Esposito examines the orga...","","Non fiction, Winged Hussar Publishing"
13,101176232,"=""9781501116230""",Hymns of the Republic,S. C. Gwynne (47568884),Trade Paperback,From the New York Times bestselling and award-winning author of Empire of the Summer Moon and Rebel Yell comes “a masterwork of history” (Lawrence ...,"","Non fiction, Scribner"
"",101176232,"=""9781501116223""",Hymns of the Republic,S. C. Gwynne (47568884),Hardcover,From the New York Times bestselling and award-winning author of Empire of the Summer Moon and Rebel Yell comes “a masterwork of history” (Lawrence ...,"","Non fiction, Scribner"
"",101176232,"=""9781501116247""",Hymns of the Republic,S. C. Gwynne (47568884),eBook,From the New York Times bestselling and award-winning author of Empire of the Summer Moon and Rebel Yell comes “a masterwork of history” (Lawrence ...,"","Non fiction, Scribner"
"",101176232,"=""9781508252542""",Hymns of the Republic,S. C. Gwynne (47568884),Compact Disk,From the New York Times bestselling and award-winning author of Empire of the Summer Moon and Rebel Yell comes “a masterwork of history” (Lawrence ...,"","Non fiction, Scribner"
"",101176232,"=""9781508252559""",Hymns of the Republic,S. C. Gwynne (47568884),Audio Download,From the New York Times bestselling and award-winning author of Empire of the Summer Moon and Rebel Yell comes “a masterwork of history” (Lawrence ...,"","Non fiction, Scribner"
14,159957805,"=""9781501118715""",Barnum,Robert Wilson (1061583),Trade Paperback,"“Robert Wilson’s Barnum, the first full-dress biography in twenty years, eschews clichés for a more nuanced story…It is a life for our times, and t...","","Non fiction, Simon & Schuster"
"",159957805,"=""9781501118623""",Barnum,Robert Wilson (1061583),Hardcover,"“Robert Wilson’s Barnum, the first full-dress biography in twenty years, eschews clichés for a more nuanced story…It is a life for our times, and t...","","Non fiction, Simon & Schuster"
"",159957805,"=""9781501118722""",Barnum,Robert Wilson (1061583),eBook,"“Robert Wilson’s Barnum, the first full-dress biography in twenty years, eschews clichés for a more nuanced story…It is a life for our times, and t...","","Non fiction, Simon & Schuster"
"",159957805,"=""9781508294184""",Barnum,Robert Wilson (1061583),Audio Download,"“Robert Wilson’s Barnum, the first full-dress biography in twenty years, eschews clichés for a more nuanced story…It is a life for our times, and t...","","Non fiction, Simon & Schuster"
15,176500387,"=""9781947951266""",Ragtime in the White House,Eliot Vestner (176500424),Trade Paperback,"History played a trick on McKinley. He has been consigned to the shadows between Lincoln and Theodore Roosevelt, vilified or ignored by historians ...","","Non fiction, City Point Press"
"",176500387,"=""9781947951259""",Ragtime in the White House,Eliot Vestner (176500424),eBook,"History played a trick on McKinley. He has been consigned to the shadows between Lincoln and Theodore Roosevelt, vilified or ignored by historians ...","","Non fiction, City Point Press"
16,169720929,"=""9781620559666""",Mysterious Life and Faked Death of Jesse James,"Daniel J. Duke (156213638), Teresa F. Duke (169720967)",Trade Paperback,A deep investigation into historical documents that prove the notorious outlaw Jesse James faked his own death • Presents the legend of Jesse James...,"","Non fiction, Inner Traditions/Bear & Company"
"",169720929,"=""9781620559673""",Mysterious Life and Faked Death of Jesse James,"Daniel J. Duke (156213638), Teresa F. Duke (169720967)",eBook,A deep investigation into historical documents that prove the notorious outlaw Jesse James faked his own death • Presents the legend of Jesse James...,"","Non fiction, Inner Traditions/Bear & Company"
"",169720929,"=""9781644113448""",Mysterious Life and Faked Death of Jesse James,"Daniel J. Duke (156213638), Teresa F. Duke (169720967)",Audio Download,A deep investigation into historical documents that prove the notorious outlaw Jesse James faked his own death • Presents the legend of Jesse James...,"","Non fiction, Inner Traditions/Bear & Company"
17,154118123,"=""9781501168703""",Pioneers,David McCullough (938),Trade Paperback,The #1 New York Times bestseller by Pulitzer Prize–winning historian David McCullough rediscovers an important chapter in the American story that’s...,"","Non fiction, Simon & Schuster"
"",154118123,"=""9781501168680""",Pioneers,David McCullough (938),Hardcover,The #1 New York Times bestseller by Pulitzer Prize–winning historian David McCullough rediscovers an important chapter in the American story that’s...,"","Non fiction, Simon & Schuster"
"",154118123,"=""9781501168697""",Pioneers,David McCullough (938),eBook,The #1 New York Times bestseller by Pulitzer Prize–winning historian David McCullough rediscovers an important chapter in the American story that’s...,"","Non fiction, Simon & Schuster"
"",154118123,"=""9781508279082""",Pioneers,David McCullough (938),Compact Disk,The #1 New York Times bestseller by Pulitzer Prize–winning historian David McCullough rediscovers an important chapter in the American story that’s...,"","Non fiction, Simon & Schuster"
"",154118123,"=""9781508279099""",Pioneers,David McCullough (938),Audio Download,The #1 New York Times bestseller by Pulitzer Prize–winning historian David McCullough rediscovers an important chapter in the American story that’s...,"","Non fiction, Simon & Schuster"
18,127588860,"=""9781501109836""",Accidental Presidents,Jared Cohen (501538198),Trade Paperback,This New York Times bestselling “deep dive into the terms of eight former presidents is chock-full of political hijinks—and déjà vu” (Vanity Fair) ...,"","Non fiction, Simon & Schuster"
"",127588860,"=""9781501109843""",Accidental Presidents,Jared Cohen (501538198),eBook,This New York Times bestselling “deep dive into the terms of eight former presidents is chock-full of political hijinks—and déjà vu” (Vanity Fair) ...,"","Non fiction, Simon & Schuster"
"",127588860,"=""9781508252757""",Accidental Presidents,Jared Cohen (501538198),Audio Download,This New York Times bestselling “deep dive into the terms of eight former presidents is chock-full of political hijinks—and déjà vu” (Vanity Fair) ...,"","Non fiction, Simon & Schuster"
19,47448159,"=""9781416590323""",Frederick Douglass,David W. Blight (47448164),Trade Paperback,**Winner of the Pulitzer Prize in History** “Extraordinary…a great American biography” (The New Yorker) of the most important African American of t...,"","Non fiction, Simon & Schuster"
"",47448159,"=""9781416590316""",Frederick Douglass,David W. Blight (47448164),Hardcover,**Winner of the Pulitzer Prize in History** “Extraordinary…a great American biography” (The New Yorker) of the most important African American of t...,"","Non fiction, Simon & Schuster"
"",47448159,"=""9781416593881""",Frederick Douglass,David W. Blight (47448164),eBook,**Winner of the Pulitzer Prize in History** “Extraordinary…a great American biography” (The New Yorker) of the most important African American of t...,"","Non fiction, Simon & Schuster"
"",47448159,"=""9781508265665""",Frederick Douglass,David W. Blight (47448164),Audio Download,**Winner of the Pulitzer Prize in History** “Extraordinary…a great American biography” (The New Yorker) of the most important African American of t...,"","Non fiction, Simon & Schuster"
20,156081592,"=""9781982120252""",American Story,David M. Rubenstein (82738889),Hardcover,Co-founder of The Carlyle Group and patriotic philanthropist David M. Rubenstein takes readers on a sweeping journey across the grand arc of the Am...,"","Non fiction, Simon & Schuster"
"",156081592,"=""9781797105956""",American Story,David M. Rubenstein (82738889),Audio Download,"In revealing conversations with our greatest historians, cofounder of The Carlyle Group and patriotic philanthropist David M. Rubenstein takes list...","","Non fiction, Simon & Schuster"
"",156081592,"=""9781982120337""",American Story,David M. Rubenstein (82738889),eBook,Co-founder of The Carlyle Group and patriotic philanthropist David M. Rubenstein takes readers on a sweeping journey across the grand arc of the Am...,"","Non fiction, Simon & Schuster"
