Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,153810,"=""9781982124045""",Conspiracy So Immense,David M. Oshinsky (1053358),Trade Paperback,Few politicians in our history have had the emotional impact of Joe McCarthy and acclaimed historian David Oshinsky’s chronicling of his life has b...,"","Non-Fiction, Free Press"
2,143984476,"=""9781945430039""",Armies of The War of 1812,Gabriele Esposito (143710883),Trade Paperback,"A complete guide to the armies, weapons and uniforms of the War of 1812, written by Gabriele Esposito A complete guide to the armies, weapons and u...","","Non-Fiction, Winged Hussar Publishing"
3,142084973,"=""9781476745985""",Barons of the Sea,Steven Ujifusa (82677087),Trade Paperback,"“A fascinating, fast-paced history…full of remarkable characters and incredible stories” about the nineteenth-century American dynasties who battle...","","Non-Fiction, Simon & Schuster"
"",142084973,"=""9781476745992""",Barons of the Sea,Steven Ujifusa (82677087),eBook,"“A fascinating, fast-paced history…full of remarkable characters and incredible stories” about the nineteenth-century American dynasties who battle...","","Non-Fiction, Simon & Schuster"
"",142084973,"=""9781508257349""",Barons of the Sea,Steven Ujifusa (82677087),Audio Download,"“A fascinating, fast-paced history…full of remarkable characters and incredible stories” about the nineteenth-century American dynasties who battle...","","Non-Fiction, Simon & Schuster"
4,146396523,"=""9781501108204""",Bonanza King,Gregory Crouch (498590949),Trade Paperback,“A monumentally researched biography of one of the nineteenth century’s wealthiest self-made Americans…Well-written and worthwhile” (The Wall Stree...,"","Western, Non-Fiction, Scribner"
"",146396523,"=""9781501108198""",Bonanza King,Gregory Crouch (498590949),Hardcover,“A monumentally researched biography of one of the nineteenth century’s wealthiest self-made Americans…Well-written and worthwhile” (The Wall Stree...,"","Western, Non-Fiction, Scribner"
"",146396523,"=""9781501108211""",Bonanza King,Gregory Crouch (498590949),eBook,“A monumentally researched biography of one of the nineteenth century’s wealthiest self-made Americans…Well-written and worthwhile” (The Wall Stree...,"","Western, Non-Fiction, Scribner"
"",146396523,"=""9781508263227""",Bonanza King,Gregory Crouch (498590949),Audio Download,“A monumentally researched biography of one of the nineteenth century’s wealthiest self-made Americans…Well-written and worthwhile” (The Wall Stree...,"","Western, Non-Fiction, Scribner"
5,78903204,"=""9781451625455""",President McKinley,Robert W. Merry (23730864),Trade Paperback,"Acclaimed historian Robert Merry resurrects the presidential reputation of William McKinley in a “measured, insightful biography that seeks to set ...","","Academic, Non-Fiction, Simon & Schuster"
"",78903204,"=""9781451625462""",President McKinley,Robert W. Merry (23730864),eBook,"Acclaimed historian Robert Merry resurrects the presidential reputation of William McKinley in a “measured, insightful biography that seeks to set ...","","Academic, Non-Fiction, Simon & Schuster"
6,448346612,"=""9781476773537""",Blood Brothers,Deanne Stillman (448346828),Trade Paperback,Winner of the 2018 Ohioana Book Award for Nonfiction  The little-known but uniquely American story of the unlikely friendship of two famous figures...,Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",448346612,"=""9781476773544""",Blood Brothers,Deanne Stillman (448346828),eBook,Winner of the 2018 Ohioana Book Award for Nonfiction  The little-known but uniquely American story of the unlikely friendship of two famous figures...,Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",448346612,"=""9781508243731""",Blood Brothers,Deanne Stillman (448346828),Audio Download,Winner of the 2018 Ohioana Book Award for Nonfiction  The little-known but uniquely American story of the unlikely friendship of two famous figures...,Biography/Autobiography,"Non-Fiction, Simon & Schuster"
7,411722192,"=""9781476739311""",Stanton,Walter Stahr (60338839),Trade Paperback,"New York Times bestselling author Walter Stahr tells the story of Edwin Stanton, who served as Secretary of War in Abraham Lincoln’s cabinet. “This...","","Non-Fiction, Simon & Schuster"
"",411722192,"=""9781476739328""",Stanton,Walter Stahr (60338839),eBook,"New York Times bestselling author Walter Stahr tells the story of Edwin Stanton, who served as Secretary of War in Abraham Lincoln’s cabinet. “This...","","Non-Fiction, Simon & Schuster"
8,2111971450,"=""9781683830146""",Exploring the Deep,James Cameron (2111971467),Trade Paperback,"This remarkable account of James Cameron’s expeditions to the sunken Titanic includes his dive journal, personal photographs, and maps from his man...","","Non-Fiction, Insight Editions"
"",2111971450,"=""9781608871223""",Exploring the Deep,James Cameron (2111971467),Hardcover,"Having undertaken more than thirty dives to the wreck of Titanic, acclaimed director James Cameron has probably gained more firsthand insight into ...","","Non-Fiction, Insight Editions"
"",2111971450,"=""9781608872541""",Exploring the Deep,James Cameron (2111971467),Hardcover,"Having undertaken more than thirty dives to the wreck of the Titanic, acclaimed director James Cameron has probably gained more first-hand insight ...","","Non-Fiction, Insight Editions"
9,100659014,"=""9781501189074""",David McCullough: Great Achievements in American History,David McCullough (938),Trade Paperback,"From “one of our most gifted living writers” (The Washington Post), three great stories of American accomplishment—the building of the Brooklyn Bri...","","Non-Fiction, Simon & Schuster"
10,1513107,"=""9781501178801""",Lone Star Rising,William C. Davis (1526637),eBook,"Here is the little-known, dramatic epic of heroes Sam Houston, Stephen Austin, and a host of others, who turned the Alamo into one of the most succ...",History,"Non-Fiction, Free Press"
11,188555770,"=""9781566560641""",Out West,Tim Slessor (188555807),Trade Paperback,"Many books about the American West leave out the more intriguing details… For example, was Butch Cassidy really killed in a Bolivian shoot-out? It ...","","Non-Fiction, Interlink Publishing Group Inc"
12,100275665,"=""9781476752969""",Triumph of William McKinley,Karl Rove (47652608),Trade Paperback,A fresh look at President William McKinley from New York Times bestselling author and political mastermind Karl Rove—“a rousing tale told by a mast...,"",Simon & Schuster
"",100275665,"=""9781442396418""",Triumph of William McKinley,Karl Rove (47652608),Audio Download,A fresh look at President William McKinley from New York Times bestselling author and political mastermind Karl Rove—“a rousing tale told by a mast...,"",Simon & Schuster
"",100275665,"=""9781476752976""",Triumph of William McKinley,Karl Rove (47652608),eBook,A fresh look at President William McKinley from New York Times bestselling author and political mastermind Karl Rove—“a rousing tale told by a mast...,"",Simon & Schuster
13,143710966,"=""9780996365772""",Making Georgia Howl,David Dougherty (143711006),Hardcover,"A detailed history of the 5th Ohio Volunteer Cavalry in the American Civil WarThe 5th Ohio Volunteer Cavalry Regiment fought over three years, from...","","Non-Fiction, Winged Hussar Publishing"
14,169088898,"=""9781612435572""",Bowery Boys: Adventures in Old New York,"Greg Young (169088935), Tom Meyers (169088936)",Trade Paperback,"Discover the hidden side of New York City history with the official companion to the wildly popular, award-winning podcast, The Bowery Boys, that t...","","Non-Fiction, Ulysses Press"
15,460904767,"=""9781501130830""",Who Built That,Michelle Malkin (460905350),Trade Paperback,"Firebrand conservative columnist, commentator, Internet entrepreneur, and #1 New York Times bestselling author Michelle Malkin tells the fascinatin...","","Inspirational, Non-Fiction, Politicians, Mercury Ink"
"",460904767,"=""9781442387157""",Who Built That,Michelle Malkin (460905350),Audio Download,"Firebrand conservative columnist, commentator, Internet entrepreneur, and #1 New York Times bestselling author Michelle Malkin tells the fascinatin...","","Inspirational, Non-Fiction, Politicians, Mercury Ink"
"",460904767,"=""9781476784946""",Who Built That,Michelle Malkin (460905350),Hardcover,"Firebrand conservative columnist, commentator, Internet entrepreneur, and #1 New York Times bestselling author Michelle Malkin tells the fascinatin...","","Inspirational, Non-Fiction, Politicians, Mercury Ink"
"",460904767,"=""9781476784953""",Who Built That,Michelle Malkin (460905350),eBook,"Firebrand conservative columnist, commentator, Internet entrepreneur, and #1 New York Times bestselling author Michelle Malkin tells the fascinatin...","","Inspirational, Non-Fiction, Politicians, Mercury Ink"
16,523321109,"=""9781442391093""",Lafayette in the Somewhat United States,Sarah Vowell (1558688),Audio Download,"From the bestselling author of Assassination Vacation and Unfamiliar Fishes, a humorous account of the Revolutionary War hero Marquis de Lafayette—...","","Non-Fiction, Simon & Schuster Audio"
"",523321109,"=""9781442391086""",Lafayette in the Somewhat United States,Sarah Vowell (1558688),Compact Disk,"From the bestselling author of Assassination Vacation and Unfamiliar Fishes, a humorous account of the Revolutionary War hero Marquis de Lafayette—...","","Non-Fiction, Simon & Schuster Audio"
17,512086220,"=""9781501117077""",American Will,Bobby Jindal (512085973),Hardcover,"Governor Bobby Jindal of Louisiana, a much-talked-about 2016 presidential candidate, offers fourteen lessons from our nation’s past and discusses h...","","Current Events, Inspirational, Non-Fiction, Heroes, Politicians, Threshold Editions"
"",512086220,"=""9781442393530""",American Will,Bobby Jindal (512085973),Audio Download,"Governor Bobby Jindal of Louisiana, a much-talked-about 2016 presidential candidate, offers fourteen lessons from our nation’s past and discusses h...","","Current Events, Inspirational, Non-Fiction, Heroes, Politicians, Threshold Editions"
"",512086220,"=""9781501117107""",American Will,Bobby Jindal (512085973),eBook,"Governor Bobby Jindal of Louisiana, a much-talked-about 2016 presidential candidate, offers fourteen lessons from our nation’s past and discusses h...","","Current Events, Inspirational, Non-Fiction, Heroes, Politicians, Threshold Editions"
18,72314459,"=""9781439192726""",Lincoln and the Power of the Press,Harold Holzer (16716509),Trade Paperback,"“Lincoln believed that ‘with public sentiment nothing can fail; without it, nothing can succeed.’ Harold Holzer makes a significant contribution to...","","Academic, Non-Fiction, Simon & Schuster"
"",72314459,"=""9781439192740""",Lincoln and the Power of the Press,Harold Holzer (16716509),eBook,"“Lincoln believed that ‘with public sentiment nothing can fail; without it, nothing can succeed.’ Harold Holzer makes a significant contribution to...","","Academic, Non-Fiction, Simon & Schuster"
19,77348250,"=""9781451617337""",After Lincoln,A. J. Langguth (492),Trade Paperback,A brilliant evocation of the post-Civil War era by the acclaimed author of Patriots and Union 1812. After Lincoln tells the story of the Reconstruc...,"","Non-Fiction, Simon & Schuster"
"",77348250,"=""9781451617344""",After Lincoln,A. J. Langguth (492),eBook,A brilliant evocation of the post-Civil War era by the acclaimed author of Patriots and Union 1812. After Lincoln tells the story of the Reconstruc...,"","Non-Fiction, Simon & Schuster"
20,410979529,"=""9781476734972""",Geronimo,"Mike Leach (410980109), Buddy Levy (410980456)",Trade Paperback,"“In the hands of Mike Leach and Buddy Levy, the story of this brilliant Apache leader comes into sharp focus, both in their narrative of his life a...",History,"Inspirational, Non-Fiction, Indian, Gallery Books"
"",410979529,"=""9781476734989""",Geronimo,"Mike Leach (410980109), Buddy Levy (410980456)",eBook,"“In the hands of Mike Leach and Buddy Levy, the story of this brilliant Apache leader comes into sharp focus, both in their narrative of his life a...",History,"Inspirational, Non-Fiction, Indian, Gallery Books"
