Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215776071,"=""9781923009264""",Alone Time,Sybil Geldart (215776110),eBook,"Being alone gives you the chance to think about yourself and your needs and goals without undue pressure, distractions or interference.The importan...","","Non fiction, Rockpool Publishing"
"",215776071,"=""9781922785695""",Alone Time,Sybil Geldart (215776110),Hardcover,"Being alone gives you the chance to think about yourself and your needs and goals without undue pressure, distractions or interference.The importan...","","Non fiction, Rockpool Publishing"
2,212927147,"=""9798887620930""",You Are Home,Tarn Ellis (215451495),Fixed Layout eBook,"This collection of beautifully illustrated affirmations from artist Tarn Ellis is a love letter to the soul, inspiring and empowering women of all ...","","Non fiction, Mandala Publishing"
"",212927147,"=""9798887620923""",You Are Home,Tarn Ellis (215451495),Hardcover,"This collection of beautifully illustrated affirmations from artist Tarn Ellis is a love letter to the soul, inspiring and empowering women of all ...","","Non fiction, Mandala Publishing"
3,217412727,"=""9781649742285""",You,Charles F. Haanel (217412762),eBook,"The author of the best selling Master Key System, Charles F. Haanel, brings you another provocative inspirational book: YOU. This book touches on a...","","Non fiction, Start Publishing LLC"
4,141405617,"=""9781644118801""",Ho'oponopono,Ulrich E. Duprée (141405653),Trade Paperback,A new expanded edition of the bestselling guide to Ho‘oponopono• Includes new practical exercises and contemplations to help you immediately create...,"","Non fiction, Inner Traditions/Bear & Company"
"",141405617,"=""9781644118818""",Ho'oponopono,Ulrich E. Duprée (141405653),eBook,A new expanded edition of the bestselling guide to Ho‘oponopono• Includes new practical exercises and contemplations to help you immediately create...,"","Non fiction, Inner Traditions/Bear & Company"
"",141405617,"=""9781797163062""",Ho'oponopono,Ulrich E. Duprée (141405653),Audio Download,• Includes new practical exercises and contemplations to help you immediately create positive changes in your everyday life• Explores the process o...,"","Non fiction, Inner Traditions/Bear & Company"
5,212634141,"=""9781837715244""",Healing Guides Witchcraft,IglooBooks (100888866),Hardcover,"There is infinite magic within all of us. This modern guide to witchcraft is the perfect companion to help you take back control, awaken your magic...","","Non fiction, Igloo Books"
6,212633969,"=""9781837715237""",Healing Guides Tarot,IglooBooks (100888866),Hardcover,"The power of Tarot is within all of us. This modern guide to divination is the perfect companion to help you shake things up a bit, interpret day-t...","","Non fiction, Igloo Books"
7,200162257,"=""9798886740318""",Chinese Astrology,Marites Allen (200162294),eBook,"Use the principles of Chinese Astrology to improve your life—in relationships, at work, and at home—with this brightly illustrated entry-level guid...","","Non fiction, Mandala Publishing"
"",200162257,"=""9798886740301""",Chinese Astrology,Marites Allen (200162294),Hardcover,"Use the principles of Chinese Astrology to improve your life—in relationships, at work, and at home—with this brightly illustrated entry-level guid...","","Non fiction, Mandala Publishing"
8,200629065,"=""9781644118061""",Gentle Art of Spiritual Discernment,Pierre Pradervand (200629107),eBook,Support for those embarking on an authentic spiritual search• Focuses in depth on helping you answer three fundamental questions: “Who am I deep do...,"","Non fiction, Inner Traditions/Bear & Company"
"",200629065,"=""9781644118054""",Gentle Art of Spiritual Discernment,Pierre Pradervand (200629107),Trade Paperback,Support for those embarking on an authentic spiritual search• Focuses in depth on helping you answer three fundamental questions: “Who am I deep do...,"","Non fiction, Inner Traditions/Bear & Company"
"",200629065,"=""9781797163109""",Gentle Art of Spiritual Discernment,Pierre Pradervand (200629107),Audio Download,"• Focuses in depth on helping you answer three fundamental questions: “Who am I deep down?”, “What am I really looking for in my spiritual quest?”,...","","Non fiction, Inner Traditions/Bear & Company"
9,193493734,"=""9781582708744""",Healing Moment,Donna Marks (195264551),eBook,Dr. Donna Marks combines her expertise in evidence-based psychological principles with spiritual lessons from A Course in Miracles to provide a too...,"","Non fiction, Beyond Words"
"",193493734,"=""9781582708737""",Healing Moment,Donna Marks (195264551),Trade Paperback,2023 Gold Nonfiction Book Awards Winner Dr. Donna Marks combines her expertise in evidence-based psychological principles with spiritual lessons fr...,"","Non fiction, Beyond Words"
10,200350302,"=""9781627785440""",Call Me Anne,Anne Heche (200350342),eBook,"This memoir by Anne Heche is as personal as it gets, offering a peek inside the mind of the late Emmy-award winning actress, director and author of...","","Non fiction, Viva Editions"
"",200350302,"=""9781627783316""",Call Me Anne,Anne Heche (200350342),Trade Paperback,"This memoir by Anne Heche is as personal as it gets, offering a peek inside the mind of the late Emmy-award winning actress, director and author of...","","Non fiction, Viva Editions"
11,197028207,"=""9781524880231""",Little Book of Manifestation,Astrid Carvel (139700079),Hardcover,"It's time to turn your dreams into reality as you learn the art of manifestation.Perfect for someone curious about manifestation, The Little Book o...","","Non fiction, Andrews McMeel Publishing"
12,193489181,"=""9781582708829""",Crisis Is a Terrible Thing to Waste,Kelly Sullivan Walden (193489268),eBook,"Bestselling author, hypnotherapist, and dream expert Kelly Sullivan Walden shares her four-step OGLE process in a humorous self-help memoir. Kelly ...","","Non fiction, Beyond Words"
"",193489181,"=""9781582708812""",Crisis Is a Terrible Thing to Waste,Kelly Sullivan Walden (193489268),Trade Paperback,"Bestselling author, hypnotherapist, and dream expert Kelly Sullivan Walden shares her four-step OGLE process in a humorous self-help memoir. Kelly ...","","Non fiction, Beyond Words"
13,196023085,"=""9781582708959""",Exit the Maze,Donna Marks (195264551),eBook,"In this easy-to-read revised and expanded edition of Exit the Maze, Dr. Donna Marks makes the revolutionary claim that there is only one addiction ...","","Non fiction, Beyond Words"
"",196023085,"=""9781582708942""",Exit the Maze,Donna Marks (195264551),Trade Paperback,"In this easy-to-read revised and expanded edition of Exit the Maze, Dr. Donna Marks makes the revolutionary claim that there is only one addiction ...","","Non fiction, Beyond Words"
14,197794326,"=""9781647229740""",Journey,"",Fixed Layout eBook,The journey of Big Panda and Tiny Dragon continues with an inspiring story of friendship and discovery for readers of all ages. In the eagerly anti...,"","Non fiction, Mandala Publishing"
"",197794326,"=""9781647229733""",Journey,"",Hardcover,The journey of Big Panda and Tiny Dragon continues with an inspiring story of friendship and discovery for readers of all ages. In the eagerly anti...,"","Non fiction, Mandala Publishing"
15,190551272,"=""9781507218426""",Who Do the Stars Say You Are?,Syd Robinson (181888285),eBook,"A fun and comprehensive guide to learning everything you need to know about each sun sign, from predicting your perfect game night to identifying y...","","Non fiction, Adams Media"
"",190551272,"=""9781507218419""",Who Do the Stars Say You Are?,Syd Robinson (181888285),Paper Over Board,"A fun and comprehensive guide to learning everything you need to know about each sun sign, from predicting your perfect game night to identifying y...","","Non fiction, Adams Media"
16,194046058,"=""9781644116784""",Power of Switchwords,Franziska Krattinger (194046100),eBook,A simple guide to using power words to change your reality• Presents 67 switchwords and explores how to use them for manifesting goals • Explains h...,"","Non fiction, Inner Traditions/Bear & Company"
"",194046058,"=""9781644116777""",Power of Switchwords,Franziska Krattinger (194046100),Trade Paperback,A simple guide to using power words to change your reality• Presents 67 switchwords and explores how to use them for manifesting goals • Explains h...,"","Non fiction, Inner Traditions/Bear & Company"
17,190579182,"=""9798887620176""",Whisper in the Heart,Parvati Markus (190579220),eBook,"Whisper in the Heart documents lively accounts from around the world of Neem Karoli Baba, a great Indian saint, appearing in visions and dreams to ...","","Non fiction, Mandala Publishing"
"",190579182,"=""9781647226688""",Whisper in the Heart,Parvati Markus (190579220),Trade Paperback,"Whisper in the Heart documents lively accounts from around the world of Neem Karoli Baba, a great Indian saint, appearing in visions and dreams to ...","","Non fiction, Mandala Publishing"
18,191330416,"=""9781800651234""",Art of Kindness,Lois Blyth (2119513499),Paper Over Board,Be inspired to enrich the lives of those around you with this gorgeous collection of stories and quotes.Kindness is contagious. One good deed can l...,"","Non fiction, Ryland Peters & Small"
