Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197523174,"=""9781665935548""",Birthday Buddy,Cindy Jin (2117326552),Board Book,"A new kind of birthday story about how to be a good birthday buddy for friends and siblings, this board book helps little ones understand how to ce...","","Fiction, Little Simon"
"",197523174,"=""9781665935555""",Birthday Buddy,Cindy Jin (2117326552),Fixed Layout eBook,"A new kind of birthday story about how to be a good birthday buddy for friends and siblings, this board book helps little ones understand how to ce...","","Fiction, Little Simon"
2,205221974,"=""9781837715374""",It's My Birthday,IglooBooks (100888866),Board Book,Get ready to party with It's My Birthday: With Super Sliders to Reveal Hidden Surprises – the ultimate birthday bash brought to life through an ext...,"","Fiction, Igloo Books"
3,192780224,"=""9781665925105""",Birthday Monsters!,Sandra Boynton (2996),Board Book,From the one and only Sandra Boynton comes a celebratory board book about a madcap crew of lovable birthday party crashers.You hear the door come c...,"","Fiction, Boynton Bookworks"
4,185476707,"=""9781801086363""",Cake for Breakfast,IglooBooks (100888866),Board Book,"When Little Bear sneaks a peek at his cake, it falls SPLAT on the floor! Will he be able to bake a brand-new one before anyone notices? Find out in...","","Fiction, Igloo Books"
5,171129454,"=""9781499811032""",Unicorn Munch,Little Bee Books (2141445246),Board Book,"In this interactive board book, kids will love pulling the tabs to make Sparkles the unicorn take big bites!It is Mom's birthday and Sparkles the u...","","Fiction, little bee books"
6,169898978,"=""9781838525835""",Party Panda,IglooBooks (100888866),Board Book,Step into the vibrant world of the jungle with Party Panda: Hand Puppet Book - a delightful and interactive reading experience designed especially ...,"","Fiction, Igloo Books"
7,6099,"=""9781534400870""",Fortunately,Remy Charlip (3461),Board Book,"Go on a wonderfully wild adventure with Ned in this Classic Board Book edition of Fortunately from celebrated dancer, choreographer, and beloved au...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Preschool, Toddler, Little Simon"
"",6099,"=""9780027181005""",Fortunately,Remy Charlip (3461),Hardcover,"Go on a wonderfully wild adventure with Ned as he takes on a journey full of mishaps in this book from celebrated dancer, choreographer, and belove...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Preschool, Toddler, Little Simon"
"",6099,"=""9780689716607""",Fortunately,Remy Charlip (3461),Trade Paperback,"Go on a wonderfully wild adventure with Ned as he takes on a journey full of mishaps in this book from celebrated dancer, choreographer, and belove...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Preschool, Toddler, Little Simon"
"",6099,"=""9781534400931""",Fortunately,Remy Charlip (3461),Fixed Layout eBook,"Go on a wonderfully wild adventure with Ned in this Classic Board Book edition of Fortunately from celebrated dancer, choreographer, and beloved au...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Preschool, Toddler, Little Simon"
8,2119437784,"=""9781481497701""","Happy Birthday, Little Pookie",Sandra Boynton (2996),Board Book,Wake up and celebrate Little Pookie’s big day in this way-too-early board book from the bestselling Sandra Boynton.Birthday! Birthday! Pookie can’t...,Board & Cloth Books,"Fiction, Preschool, Toddler, Animals, Boynton Bookworks"
