Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,47632900,"=""9781421516875""","Inuyasha Ani-Manga, Vol. 29",Rumiko Takahashi (501406262),Trade Paperback,Kagome seems like an ordinary high school girl...until she's transported to medieval Japan and discovers that her destiny links her to the powerful...,"","Action & Adventure, Media Tie-In, Romantic, Non fiction, VIZ Media LLC"
2,46379294,"=""9781421516844""","Inuyasha Ani-Manga, Vol. 26",Rumiko Takahashi (501406262),Trade Paperback,Kagome seems like an ordinary high school girl...until she's transported to medieval Japan and discovers that her destiny links her to the powerful...,"","Action & Adventure, Media Tie-In, Romantic, Non fiction, VIZ Media LLC"
3,46363681,"=""9781421515236""","Inuyasha Ani-Manga, Vol. 25",Rumiko Takahashi (501406262),Trade Paperback,Kagome seems like an ordinary high school girl...until she's transported to medieval Japan and discovers that her destiny links her to the powerful...,"","Action & Adventure, Media Tie-In, Romantic, Non fiction, VIZ Media LLC"
4,45313559,"=""9781421509075""","Inuyasha Ani-Manga, Vol. 23",Rumiko Takahashi (501406262),Trade Paperback,Kagome seems like an ordinary high school girl...until she's transported to medieval Japan and discovers that her destiny links her to the powerful...,"","Action & Adventure, Media Tie-In, Romantic, Non fiction, VIZ Media LLC"
5,44388446,"=""9781421509068""","Inuyasha Ani-Manga, Vol. 22",Rumiko Takahashi (501406262),Trade Paperback,Kagome seems like an ordinary high school girl...until she's transported to medieval Japan and discovers that her destiny links her to the powerful...,"","Action & Adventure, Media Tie-In, Romantic, Non fiction, VIZ Media LLC"
6,44460668,"=""9781421509051""","Inuyasha Ani-Manga, Vol. 21",Rumiko Takahashi (501406262),Trade Paperback,Kagome seems like an ordinary high school girl...until she's transported to medieval Japan and discovers that her destiny links her to the powerful...,"","Action & Adventure, Media Tie-In, Romantic, Non fiction, VIZ Media LLC"
7,42382583,"=""9781421509044""","Inuyasha Ani-Manga, Vol. 20",Rumiko Takahashi (501406262),Trade Paperback,Kagome seems like an ordinary high school girl...until she's transported to medieval Japan and discovers that her destiny links her to the powerful...,"","Action & Adventure, Media Tie-In, Romantic, Non fiction, VIZ Media LLC"
8,39494986,"=""9781421504858""","Inuyasha Ani-Manga, Vol. 18",Rumiko Takahashi (501406262),Trade Paperback,Kagome seems like an ordinary high school girl...until she's transported to medieval Japan and discovers that her destiny links her to the powerful...,"","Action & Adventure, Media Tie-In, Romantic, Non fiction, VIZ Media LLC"
9,37136898,"=""9781421504827""","Inuyasha Ani-Manga, Vol. 15",Rumiko Takahashi (501406262),Trade Paperback,Kagome seems like an ordinary high school girl...until she's transported to medieval Japan and discovers that her destiny links her to the powerful...,"","Action & Adventure, Media Tie-In, Romantic, Non fiction, VIZ Media LLC"
10,36218034,"=""9781421503844""","Inuyasha Ani-Manga, Vol. 14",Rumiko Takahashi (501406262),Trade Paperback,Kagome seems like an ordinary high school girl...until she's transported to medieval Japan and discovers that her destiny links her to the powerful...,"","Action & Adventure, Media Tie-In, Romantic, Non fiction, VIZ Media LLC"
11,35115861,"=""9781421500225""","Inuyasha Ani-Manga, Vol. 11",Rumiko Takahashi (501406262),Trade Paperback,Kagome seems like an ordinary high school girl...until she's transported to medieval Japan and discovers that her destiny links her to the powerful...,"","Action & Adventure, Media Tie-In, Romantic, Non fiction, VIZ Media LLC"
12,33557520,"=""9781591168591""","Inuyasha Ani-Manga, Vol. 10",Rumiko Takahashi (501406262),Trade Paperback,Kagome seems like an ordinary high school girl...until she's transported to medieval Japan and discovers that her destiny links her to the powerful...,"","Action & Adventure, Media Tie-In, Romantic, Non fiction, VIZ Media LLC"
13,30466534,"=""9781591166122""","Inuyasha Ani-Manga, Vol. 7",Rumiko Takahashi (501406262),Trade Paperback,Kagome seems like an ordinary high school girl...until she's transported to medieval Japan and discovers that her destiny links her to the powerful...,"","Action & Adventure, Media Tie-In, Romantic, Non fiction, VIZ Media LLC"
