Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191831460,"=""9781398516151""",My Small World: Underwater,Caryl Hart (72326459),Fixed Layout eBook,"My small world is waiting, so come take my hand . . .  I'll show you who lives in my undersea lands! Come on an incredible adventure under the sea!...","","Fiction, Simon & Schuster UK"
2,140731613,"=""9781471173929""",Quiet,Tom Percival (100269801),Fixed Layout eBook,Quiet is a touching tale of courage and how sometimes the smallest voice can deliver the biggest message. From highly acclaimed creators Tom Perciv...,"","Fiction, Simon & Schuster UK"
3,191677732,"=""9781398518421""",Big Bad Dragon Club,Beach (174640794),Fixed Layout eBook,From the superstar creator of The Dragon with the Blazing Bottom comes a hilarious new story about three wicked dragons who are absolutely determin...,"",Simon & Schuster UK
4,168798787,"=""9781471193262""",Click Clack,Pip Jones (576585578),Fixed Layout eBook,"An adorable picture book about warmth and togetherness that’s perfect for fans of Oi Frog.   Nitwig is tired of being alone, so she sets out to fin...","","Fiction, Simon & Schuster UK"
5,218122925,"=""9798886740899""",Big Book of Baking for Kids,Weldon Owen (146804743),Fixed Layout eBook,"Featuring the very best recipes from American Girl’s best-selling cookbooks, The Big Book of Baking For Kids is the ultimate cookbook for young bak...","","Non fiction, Weldon Owen"
6,199954373,"=""9784056212341""",Play Smart Skill Builders: Challenging - Age 2-3,Gakken early childhood experts (140441784),Trade Paperback,Play Smart workbooks include age-appropriate activities that use a proven step-by-step method to build confidence. Making learning enjoyable in ear...,"","Non fiction, Gakken"
7,188015388,"=""9781398511651""",Supertato: Presents Jack and the Beanstalk,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,A fee-fi-fo-festive treat for Supertato fans this Christmas - an unmissable new adventure in this super bestselling series! As seen on TV! It's sho...,"","Fiction, Simon & Schuster UK"
"",188015388,"=""9781398512320""",Supertato: Presents Jack and the Beanstalk,"Sue Hendra (65784677), Paul Linnet (576584528)",Audio Download,The brand new adventure in this super bestselling series! It's showtime in the supermarket as Supertato and the veggies put on their very own produ...,"","Fiction, Simon & Schuster UK"
8,155229844,"=""9781582709000""",Finding Fairies,"Michelle Roehm McCann (197536844), Marianne Monson (197536830), the Editors of Beyond Words (197536842)",Fixed Layout eBook,"Uncover the fantastic secrets of the fairy world through real-world mythology and how-tos (including crafts, recipes, songs, and games) for befrien...","","Non fiction, Beyond Words"
"",155229844,"=""9781571781659""",Finding Fairies,"Michelle Roehm McCann (197536844), Marianne Monson (197536830), the Editors of Beyond Words (197536842)",Hardcover,"Finding Fairies is the most comprehensive fairy book to date, with gorgeous illustrations of fairies, their legends, their habits, and the secrets ...","","Non fiction, Beyond Words"
"",155229844,"=""9781582708904""",Finding Fairies,"Michelle Roehm McCann (197536844), Marianne Monson (197536830), the Editors of Beyond Words (197536842)",Trade Paperback,"Uncover the fantastic secrets of the fairy world through real-world mythology and how-tos (including crafts, recipes, songs, and games) for befrien...","","Non fiction, Beyond Words"
9,195347305,"=""9781922765437""",Bushranger's Daughter,Michelle Worthington (187306567),eBook,"An adventurous, fast moving middle grade historical fiction about survival, second chances and searching for your place in the world. As a young gi...","","Fiction, Big Sky Publishing"
10,194596821,"=""9789464541793""",La Primera Biblioteca del Bebé Animales (Baby's First Library-Animals Spanish),YoYo Books (183280401),Board Book,"Part of a beautiful set of board books, the Animales/Animals title will delight children as they begin to learn words in Spanish &amp; English. The...","","Non fiction, YoYo Books USA"
11,178249535,"=""9781471199448""",Who Will You Meet on Halloween Street,Gareth Peter (171925899),Fixed Layout eBook,"A full moon is shining on Halloween Street. Now it's time for a trick . . . or maybe a treat! Join Boss Monster, Cross Monster, Watch-me-do-the-Flo...","","Fiction, Simon & Schuster UK"
12,193478460,"=""9784056212280""",Play Smart My First COLORING BOOK,Gakken early childhood experts (140441784),Trade Paperback,"This Mom’s Choice award-winning activity book provides hours of fun-first, skill-building entertainment for little one as young as two years old.  ...","","Non fiction, Gakken"
13,172416624,"=""9781398500068""",Ollie's Back-to-School Bear,Nicola Killen (2105751877),Fixed Layout eBook,"With a reassuring and engaging message, Ollie’s Back-to-School Bear is perfect for helping children prepare for their first day at Preschol or Big ...","","Fiction, Simon & Schuster UK"
14,165454318,"=""9781471191657""",Solo,Adam Beer (165453104),Fixed Layout eBook,A terrific book to encourage sharing and making new friends – not to mention the perfect present for dog lovers!   Meet Solo the dog. This is his i...,"","Fiction, Simon & Schuster UK"
15,174540165,"=""9781471196324""",Book vs. Shark,"Paul Linnet (576584528), Sue Hendra (65784677)",Fixed Layout eBook,"Welcome back to I Spy Island . . . the unmissable new series from multi-million copy bestsellers Sue Hendra and Paul Linnet, creators of Supertato!...","","Fiction, Simon & Schuster UK"
16,162905407,"=""9781471191770""",Tiny Crab is a Tidy Crab,Paula Bowles (100301753),Fixed Layout eBook,"Tiny Crab is a tidy crab, and a crab who LOVES his beach. So, when he invites a few friends to come and join his favourite place, he knows they wil...","","Fiction, Simon & Schuster UK"
17,171367583,"=""9781471194276""",Music In Me,Sophy Henn (171204247),Fixed Layout eBook,"This reassuring, playful picture book from the brilliant Sophy Henn is the perfect way to get to know all kinds of emotions!   Hey! Have you ever s...","","Fiction, Simon & Schuster UK"
18,183182355,"=""9781398508958""",Not a Cat In Sight,Frances Stickley (183182305),Fixed Layout eBook,"A fast, funny ‘It’s behind you!’ tale with a rollicking rhyming text and bold, bright illustrations.  Mouse was feeling fabulous. The sky was blue ...","","Fiction, Simon & Schuster UK"
19,178248477,"=""9781471199417""",Who Will You Meet on Dinosaur Street,Gareth Peter (171925899),Fixed Layout eBook,What is that stomping and stamping of feet? It looks like a party on Dinosaur Street! They’re all in a frenzy and eager to goTo the Fizz-whizzing F...,"","Fiction, Simon & Schuster UK"
20,168100478,"=""9781471191343""",River,Tom Percival (100269801),Fixed Layout eBook,"An exquisite, thought-provoking book to help children understand the idea of ever-changing emotions.   Rowan loves the river; it’s just like he is....","","Fiction, Simon & Schuster UK"
