Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,223783970,"=""9781787589148""",Keeper of Sorrows,Rachel Fikes (223784006),Trade Paperback,"Whoever rules the bees, rules the world. A dark fantasy adventure with a twist of Silvia Moreno-Garcia.On a planet stripped of wind, entire ecosyst...","","Fiction, Flame Tree Publishing"
"",223783970,"=""9781787589155""",Keeper of Sorrows,Rachel Fikes (223784006),Hardcover,"Whoever rules the bees, rules the world. A dark fantasy adventure with a twist of Silvia Moreno-Garcia.On a planet stripped of wind, entire ecosyst...","","Fiction, Flame Tree Publishing"
"",223783970,"=""9781787589162""",Keeper of Sorrows,Rachel Fikes (223784006),eBook,"Whoever rules the bees, rules the world. A dark fantasy adventure with a twist of Silvia Moreno-Garcia.On a planet stripped of wind, entire ecosyst...","","Fiction, Flame Tree Publishing"
2,220152329,"=""9781787589209""",First King,Shameez Patel Papathanasiou (192002775),Trade Paperback,"The conclusion to South African born, debut author's stunning series, with touches of Suzanne Collins which fans of V.E. Schwab or Leigh Bardugo wi...","","Fiction, Flame Tree Publishing"
"",220152329,"=""9781787589216""",First King,Shameez Patel Papathanasiou (192002775),Hardcover,"The conclusion to South African born, debut author's stunning series, with touches of Suzanne Collins which fans of V.E. Schwab or Leigh Bardugo wi...","","Fiction, Flame Tree Publishing"
"",220152329,"=""9781787589223""",First King,Shameez Patel Papathanasiou (192002775),eBook,"The conclusion to South African born, debut author's stunning series, with touches of Suzanne Collins which fans of V.E. Schwab or Leigh Bardugo wi...","","Fiction, Flame Tree Publishing"
3,220152220,"=""9781787588097""",When the Night Falls,Glenn Rolfe (173896470),Trade Paperback,"“Rolfe’s writing is a wonderful throwback to the fun and bloody days of paperback horror glory.” — Richard Chizmar, New York Times Bestselling Auth...","","Fiction, Flame Tree Publishing"
"",220152220,"=""9781787588110""",When the Night Falls,Glenn Rolfe (173896470),eBook,"“Rolfe’s writing is a wonderful throwback to the fun and bloody days of paperback horror glory.” — Richard Chizmar, New York Times Bestselling Auth...","","Fiction, Flame Tree Publishing"
4,220152292,"=""9781787589087""",Garden of Delights,Amal Singh (220152327),Trade Paperback,"""Lyrical, philosophical, empathetic... perfect for fans of Usman Malik and Gautam Bhatia.""In the city of Sirvassa, where petals are currency and fl...","","Fiction, Flame Tree Publishing"
"",220152292,"=""9781787589100""",Garden of Delights,Amal Singh (220152327),eBook,"""Lyrical, philosophical, empathetic... perfect for fans of Usman Malik and Gautam Bhatia.""In the city of Sirvassa, where petals are currency and fl...","","Fiction, Flame Tree Publishing"
5,214247543,"=""9781787587663""",Nameless,Ramsey Campbell (173876296),Trade Paperback,"A new edition of the sinister masterpiece, now in development at Netflix.“Was that an indrawn breath, or a hiss of static? She heard someone dialli...","","Fiction, Flame Tree Publishing"
"",214247543,"=""9781787587687""",Nameless,Ramsey Campbell (173876296),Hardcover,"A new edition of the sinister masterpiece, now in development at Netflix.“Was that an indrawn breath, or a hiss of static? She heard someone dialli...","","Fiction, Flame Tree Publishing"
"",214247543,"=""9781787587694""",Nameless,Ramsey Campbell (173876296),eBook,"A new edition of the sinister masterpiece, now in development at Netflix.“Was that an indrawn breath, or a hiss of static? She heard someone dialli...","","Fiction, Flame Tree Publishing"
6,214247730,"=""9781787588363""",One Eye Opened in That Other Place,"",Trade Paperback,"Christi Nogle has established herself as a modern Ray Bradbury, this collection adds fantasy, slipstream, and fabulism to her canon.One Eye Opened ...","","Fiction, Flame Tree Publishing"
"",214247730,"=""9781787588370""",One Eye Opened in That Other Place,"",Hardcover,"Christi Nogle has established herself as a modern Ray Bradbury, this collection adds fantasy, slipstream, and fabulism to her canon.One Eye Opened ...","","Fiction, Flame Tree Publishing"
"",214247730,"=""9781787588387""",One Eye Opened in That Other Place,"",eBook,"Christi Nogle has established herself as a modern Ray Bradbury, this collection adds fantasy, slipstream, and fabulism to her canon.One Eye Opened ...","","Fiction, Flame Tree Publishing"
7,214247639,"=""9781787588219""",Those Who Dwell in Mordenhyrst Hall,Catherine Cavendish (173903569),Trade Paperback,A new historical chiller from terrifying pen of Catherine Cavendish...Evil runs deep at Mordenhyrst Hall… When Grace first sets eyes on the imposin...,"","Fiction, Flame Tree Publishing"
"",214247639,"=""9781787588233""",Those Who Dwell in Mordenhyrst Hall,Catherine Cavendish (173903569),eBook,A new historical chiller from terrifying pen of Catherine Cavendish...Evil runs deep at Mordenhyrst Hall… When Grace first sets eyes on the imposin...,"","Fiction, Flame Tree Publishing"
8,211015620,"=""9781787588578""",They Stalk the Night,Brian Moreland (173896186),Trade Paperback,Fans of The Ritual by Adam Nevill and action-packed horror movies like Demons and 30 Days of Night will love this new chiller from the author of To...,"","Fiction, Flame Tree Publishing"
"",211015620,"=""9781787588592""",They Stalk the Night,Brian Moreland (173896186),eBook,Fans of The Ritual by Adam Nevill and action-packed horror movies like Demons and 30 Days of Night will love this new chiller from the author of To...,"","Fiction, Flame Tree Publishing"
9,210746545,"=""9781787588394""",Sword of Bronze and Ashes,Anna Smith Spark (212235052),Trade Paperback,"Readers of Shauna Lawless and Thilde Kold Holdt will love this Celtic-inflected adventure by critically acclaimed, grimdark epic fantasy novelist, ...","","Fiction, Flame Tree Publishing"
"",210746545,"=""9781787588400""",Sword of Bronze and Ashes,Anna Smith Spark (212235052),Hardcover,"Readers of Shauna Lawless and Thilde Kold Holdt will love this Celtic-inflected adventure by critically acclaimed, grimdark epic fantasy novelist, ...","","Fiction, Flame Tree Publishing"
"",210746545,"=""9781787588417""",Sword of Bronze and Ashes,Anna Smith Spark (212235052),eBook,"Readers of Shauna Lawless and Thilde Kold Holdt will love this Celtic-inflected adventure by critically acclaimed, grimdark epic fantasy novelist, ...","","Fiction, Flame Tree Publishing"
10,210746493,"=""9781787588127""",Promise,"",Trade Paperback,New Collection from WINNER of the 2022 Bram Stoker Award® in Superior Achievement in a First NovelPromise collects Christi Nogle’s best futuristic ...,"","Fiction, Flame Tree Publishing"
"",210746493,"=""9781787588134""",Promise,"",Hardcover,New Collection from WINNER of the 2022 Bram Stoker Award® in Superior Achievement in a First NovelPromise collects Christi Nogle’s best futuristic ...,"","Fiction, Flame Tree Publishing"
"",210746493,"=""9781787588141""",Promise,"",eBook,New Collection from WINNER of the 2022 Bram Stoker Award® in Superior Achievement in a First NovelPromise collects Christi Nogle’s best futuristic ...,"","Fiction, Flame Tree Publishing"
11,202816715,"=""9781787588615""",Lonely Lands,Ramsey Campbell (173876296),Hardcover,“He is unsurpassed in the subtle manipulation of mood... You forget you’re just reading a story” – Publishers WeeklyThe latest bestseller from the ...,"","Fiction, Flame Tree Publishing"
"",202816715,"=""9781787588622""",Lonely Lands,Ramsey Campbell (173876296),Trade Paperback,“He is unsurpassed in the subtle manipulation of mood... You forget you’re just reading a story” – Publishers WeeklyThe latest bestseller from the ...,"","Fiction, Flame Tree Publishing"
"",202816715,"=""9781787588646""",Lonely Lands,Ramsey Campbell (173876296),eBook,“He is unsurpassed in the subtle manipulation of mood... You forget you’re just reading a story” – Publishers WeeklyThe latest bestseller from the ...,"","Fiction, Flame Tree Publishing"
12,202814744,"=""9781787588424""",Whisperwood,Alex Woodroe (202814785),Trade Paperback,A journey into the wild woods with a character who just needs a break—and the terrible things that stare back at her.When curious nomad Anna hears ...,"","Fiction, Flame Tree Publishing"
"",202814744,"=""9781787588431""",Whisperwood,Alex Woodroe (202814785),Hardcover,A journey into the wild woods with a character who just needs a break—and the terrible things that stare back at her.When curious nomad Anna hears ...,"","Fiction, Flame Tree Publishing"
"",202814744,"=""9781787588448""",Whisperwood,Alex Woodroe (202814785),eBook,A journey into the wild woods with a character who just needs a break—and the terrible things that stare back at her.When curious nomad Anna hears ...,"","Fiction, Flame Tree Publishing"
13,202814527,"=""9781787587380""",After-Death of Caroline Rand,Catherine Cavendish (173903569),Trade Paperback,"A chilling, dark fantasy, in the slipstream of Tarantino’s .Once Upon a Time in Hollywood.'At a weekend house-party at ancient Canonbury Manor, All...","","Fiction, Flame Tree Publishing"
"",202814527,"=""9781787587403""",After-Death of Caroline Rand,Catherine Cavendish (173903569),Hardcover,"A chilling, dark fantasy, in the slipstream of Tarantino’s .Once Upon a Time in Hollywood.'At a weekend house-party at ancient Canonbury Manor, All...","","Fiction, Flame Tree Publishing"
"",202814527,"=""9781787587410""",After-Death of Caroline Rand,Catherine Cavendish (173903569),eBook,"A chilling, dark fantasy, in the slipstream of Tarantino’s .Once Upon a Time in Hollywood.'At a weekend house-party at ancient Canonbury Manor, All...","","Fiction, Flame Tree Publishing"
14,202814572,"=""9781787587878""",Tarotmancer,W.A. Simpson (196302456),Trade Paperback,"If the first book was ""...a riveting tale about personal strength and hidden magic"" (Foreword Reviews), this next one is about working together to ...","","Fiction, Flame Tree Publishing"
"",202814572,"=""9781787587885""",Tarotmancer,W.A. Simpson (196302456),Hardcover,"If the first book was ""...a riveting tale about personal strength and hidden magic"" (Foreword Reviews), this next one is about working together to ...","","Fiction, Flame Tree Publishing"
"",202814572,"=""9781787587892""",Tarotmancer,W.A. Simpson (196302456),eBook,"If the first book was ""...a riveting tale about personal strength and hidden magic"" (Foreword Reviews), this next one is about working together to ...","","Fiction, Flame Tree Publishing"
15,198788166,"=""9781787587847""",Eternal Shadow,Shameez Patel Papathanasiou (192002775),Trade Paperback,"South African born, debut author brings a threat-and-danger, hidden-world fantasy with touches of Suzanne Collins which fans of VE Schwab or Leigh ...","","Fiction, Flame Tree Publishing"
"",198788166,"=""9781787587854""",Eternal Shadow,Shameez Patel Papathanasiou (192002775),Hardcover,"South African born, debut author brings a threat-and-danger, hidden-world fantasy with touches of Suzanne Collins which fans of VE Schwab or Leigh ...","","Fiction, Flame Tree Publishing"
"",198788166,"=""9781787587861""",Eternal Shadow,Shameez Patel Papathanasiou (192002775),eBook,"South African born, debut author brings a threat-and-danger, hidden-world fantasy with touches of Suzanne Collins which fans of VE Schwab or Leigh ...","","Fiction, Flame Tree Publishing"
16,198788090,"=""9781787587755""",Man Among Ghosts,Steven Hopstaken (173895632),Trade Paperback,"You'll love this if you like the movie Jacob’s Ladder, Stephen King’s The Dead Zone or Shirley Jackson’s The Haunting of Hill House.After surviving...","","Fiction, Flame Tree Publishing"
"",198788090,"=""9781787587779""",Man Among Ghosts,Steven Hopstaken (173895632),eBook,"You'll love this if you like the movie Jacob’s Ladder, Stephen King’s The Dead Zone or Shirley Jackson’s The Haunting of Hill House.After surviving...","","Fiction, Flame Tree Publishing"
17,198788053,"=""9781787587625""",Ancient Images,Ramsey Campbell (173876296),Trade Paperback,"""Campbell has mastered the art of generating a sense of sustained unease."" The Washington Post. A new masterpiece from the master of suspense.Tower...","","Fiction, Flame Tree Publishing"
"",198788053,"=""9781787587656""",Ancient Images,Ramsey Campbell (173876296),eBook,"""Campbell has mastered the art of generating a sense of sustained unease."" The Washington Post. A new masterpiece from the master of suspense.Tower...","","Fiction, Flame Tree Publishing"
18,198788254,"=""9781787588035""","Best of Our Past, the Worst of Our Future",Christi Nogle (173889096),Trade Paperback,"The Best of Our Past, the Worst of Our Future is whimsical and dreadful, verdant and sinister. Readers of “quiet horror” or “slow-burn horror” will...","","Fiction, Flame Tree Publishing"
"",198788254,"=""9781787588042""","Best of Our Past, the Worst of Our Future",Christi Nogle (173889096),Hardcover,"The Best of Our Past, the Worst of Our Future is whimsical and dreadful, verdant and sinister. Readers of “quiet horror” or “slow-burn horror” will...","","Fiction, Flame Tree Publishing"
"",198788254,"=""9781787588059""","Best of Our Past, the Worst of Our Future",Christi Nogle (173889096),eBook,"The Best of Our Past, the Worst of Our Future is whimsical and dreadful, verdant and sinister. Readers of “quiet horror” or “slow-burn horror” will...","","Fiction, Flame Tree Publishing"
19,194953261,"=""9781787587182""",Death's Key,Beth Overmyer (173903805),Trade Paperback,"""Fans of pseudo-medieval fantasy quest tales and authors like Terry Brooks, Anne McCaffrey, and Brandon Sanderson... will get a kick out of Overmye...","","Fiction, Flame Tree Publishing"
"",194953261,"=""9781787587205""",Death's Key,Beth Overmyer (173903805),Hardcover,"""Fans of pseudo-medieval fantasy quest tales and authors like Terry Brooks, Anne McCaffrey, and Brandon Sanderson... will get a kick out of Overmye...","","Fiction, Flame Tree Publishing"
