Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205520415,"=""9781982193782""",Icarus Twin,Timothy Zahn (432874),Mass Market Paperback,A NEW NOVEL IN THE ICARUS SERIES FROM NEW YORK TIMES BEST-SELLING AUTHOR OF THE ADMIRAL THRAWN STAR WARS NOVELS TIMOTHY ZAHNFor years Gregory Roark...,"","Fiction, Baen"
"",205520415,"=""9781982193058""",Icarus Twin,Timothy Zahn (432874),Hardcover,A NEW NOVEL IN THE ICARUS SERIES FROM NEW YORK TIMES BEST-SELLING AUTHOR OF THE ADMIRAL THRAWN STAR WARS NOVELS TIMOTHY ZAHNFor years Gregory Roark...,"","Fiction, Baen"
2,190685677,"=""9781982192808""",Icarus Plot,Timothy Zahn (432874),Mass Market Paperback,"NEW SCIENCE FICTION SERIES FROM THE CREATOR OF THE COBRA SERIES AND STAR WARS' ADMIRAL THRAWNThere wasn’t much money to be made as a Trailblazer, s...","","Fiction, Baen"
"",190685677,"=""9781982191955""",Icarus Plot,Timothy Zahn (432874),Hardcover,"NEW SCIENCE FICTION SERIES FROM THE CREATOR OF THE COBRA SERIES AND STAR WARS' ADMIRAL THRAWNThere wasn’t much money to be made as a Trailblazer, s...","","Fiction, Baen"
3,187121232,"=""9781982192372""",Call to Insurrection,"David Weber (486513089), Timothy Zahn (432874), Thomas Pope (509031660)",Mass Market Paperback,"BOOK FOUR IN THE NATIONALLY BEST-SELLING MANTICORE ASCENDANT SERIES, SET IN THE WORLD OF DAVID WEBER’S MULTIPLE NEW YORK TIMES BEST-SELLING HONORVE...","","Fiction, Baen"
"",187121232,"=""9781982125899""",Call to Insurrection,"David Weber (486513089), Timothy Zahn (432874), Thomas Pope (509031660)",Hardcover,"Book four in the nationally best-selling Manticore Ascendant series, set in the world of David Weber’s multiple New York Times best-selling Honorve...","","Fiction, Baen"
4,180548888,"=""9781982125431""",Battle Luna,"Travis S. Taylor (575640599), Timothy Zahn (432874), Michael Z. Williamson (2084821984), Kacey Ezell (156933047), Josh Hayes (180635345)",Mass Market Paperback,THE EPIC FIGHT FOR INDEPENDENCE ON OUR MOON HAS BEGUN!The Lunar colony is a mining colony with only internal security capabilities. Nobody had even...,"","Fiction, Baen"
5,148893986,"=""9781481483872""",Cobra Traitor,Timothy Zahn (432874),Mass Market Paperback,CONCLUSION TO THE COBRA REBELLION TRILOGY. Zahn brings the latest installment of the Cobra series to a thrilling conclusion.FREEDOM DAWNS  Cobras: ...,"","Fiction, Baen"
"",148893986,"=""9781481482806""",Cobra Traitor,Timothy Zahn (432874),Trade Paperback,CONCLUSION TO THE COBRA REBELLION TRILOGYCobras: technologically enhanced warriors bred to fight an alien menace no ordinary human can withstand.  ...,"","Fiction, Baen"
6,148893059,"=""9781481483735""",Call to Vengeance,"David Weber (486513089), Timothy Zahn (432874)",Mass Market Paperback,"Book three in the nationally best-selling Manticore Ascendant series, a prequel series to David Weber's multiple New York Times best-selling Honor ...","","Fiction, Baen"
"",148893059,"=""9781476782102""",Call to Vengeance,"David Weber (486513089), Timothy Zahn (432874)",Hardcover,"Book three in the nationally best-selling Manticore Ascendant series, a prequel series to David Weber's multiple New York Times best-selling Honor ...","","Fiction, Baen"
7,509031624,"=""9781476781563""",Call to Arms,"David Weber (486513089), Timothy Zahn (432874), Thomas Pope (509031660)",Mass Market Paperback,From multiple New York Times best-selling author David Weber and #1 New York Times best-selling author Timothy Zahn. A NEW ENTRY IN A BEST-SELLING ...,"","Fiction, Baen"
"",509031624,"=""9781476780856""",Call to Arms,"David Weber (486513089), Timothy Zahn (432874), Thomas Pope (509031660)",Hardcover,From multiple New York Times best selling author David Weber and #1 New York Times best selling author Timothy Zahn. NEW ENTRY IN BEST-SELLING SERI...,"","Fiction, Baen"
8,562888292,"=""9781476781686""",Call to Duty,"Timothy Zahn (432874), David Weber (486513089)",Mass Market Paperback,"From multiple New York Times best seller David Weber and #1 New York Times best seller Timothy Zahn. Book #1 in Manticore Ascendant, a new series s...","","Fiction, Baen"
9,475498149,"=""9781476781433""",Cobra Outlaw,Timothy Zahn (432874),Mass Market Paperback,"SEQUEL TO COBRA SLAVE. New York Times #1 best-selling author Timothy Zahn continues his Cobra SF adventure series with book #2 of a new Cobra saga,...","","Fiction, Baen"
"",475498149,"=""9781476780344""",Cobra Outlaw,Timothy Zahn (432874),Trade Paperback,ORIGINAL TRADE PAPERBACK. SEQUEL TO COBRA SLAVE. New York Times #1 best-selling author Timothy Zahn continues his Cobra SF adventure series with bo...,"","Fiction, Baen"
10,409055748,"=""9781476736532""",Cobra Slave,Timothy Zahn (432874),Mass Market Paperback,"New York Times #1 best-selling author Timothy Zahn continues his Cobra SF adventure series with the latest entry in a new Cobra saga, Cobra Rebelli...","","Fiction, Baen"
"",409055748,"=""9781451638998""",Cobra Slave,Timothy Zahn (432874),Trade Paperback,ORIGINAL TRADE PAPERBACK New York Times #1 best-selling author Timothy Zahn continues his Cobra SF adventure series with the latest entry in a new ...,"","Fiction, Baen"
11,82720292,"=""9781451638608""",Cobra Gamble,Timothy Zahn (432874),Mass Market Paperback,New York Times #1 best-selling author Timothy Zahn continues his exciting Cobra series with the last entry in a new Cobra trilogy. Cobra warriors: ...,"","Fiction, Baen"
12,37158268,"=""9781416555438""",Blackcollar: The Judas Solution,Timothy Zahn (432874),Mass Market Paperback,Damon Lathe and his blackcollar combat team were sent to capture five hidden Nova-class warships from under the Ryqril conquerors' snouts. Against ...,"","Fiction, Baen"
