Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137688878,"=""9781440561528""",Everything Wedding Etiquette Book,Holly Lefevre (2137663512),eBook,Your essential guide to the modern wedding!Is it acceptable to invite my boss to my wedding? Can I tell my guests not to post pictures of my weddin...,"","Non fiction, Adams Media"
"",2137688878,"=""9781440561511""",Everything Wedding Etiquette Book,Holly Lefevre (2137663512),Trade Paperback,Your essential guide to the modern wedding!Is it acceptable to invite my boss to my wedding? Can I tell my guests not to post pictures of my weddin...,"","Non fiction, Adams Media"
"",2137688878,"=""9781605506876""",Everything Wedding Etiquette Book,Holly Lefevre (2137663512),eBook,"Stepfamilies. Children. Remarriages. They can create tricky wedding situations, affecting a bride’s decision-making and etiquette do’s and don’ts. ...","","Non fiction, Adams Media"
2,2137651803,"=""9781440524233""",Everything Body Language Book,Shelly Hagen (2137651813),eBook,"Shifty eyes? Your boss is lying. Wide, open eyes? Your blind date is definitely interested. Crossed arms? Your mother-in-law is feeling defensive.Y...","","Non fiction, Adams Media"
"",2137651803,"=""9781440525834""",Everything Body Language Book,Shelly Hagen (2137651813),Trade Paperback,Is my daughter telling me the truth about where she was last night? How can I show my boss that I am ready for a promotion? I think that girl likes...,"","Non fiction, Adams Media"
"",2137651803,"=""9781440526831""",Everything Body Language Book,Shelly Hagen (2137651813),eBook,Is my daughter telling me the truth about where she was last night? How can I show my boss that I am ready for a promotion? I think that girl likes...,"","Non fiction, Adams Media"
3,2137677199,"=""9781440501852""",Everything Wedding Checklist Book,Holly Lefevre (2137663512),Trade Paperback,"""The registry, invitations, reception, flowers, rings, placecards--how's a girl to remember it all?! During this insane time when every detail seem...","","Non fiction, Adams Media"
"",2137677199,"=""9781440501869""",Everything Wedding Checklist Book,Holly Lefevre (2137663512),eBook,"""The registry, invitations, reception, flowers, rings, placecards--how's a girl to remember it all?! During this insane time when every detail seem...","","Non fiction, Adams Media"
4,2137679976,"=""9781440511233""",Everything Sex Signs Book,Constance Stellas (1853412),eBook,Lower your voice to seduce a Scorpio.Kiss the Bull's neck to make him see red.Start a fling with a Cancer at the new moon.Every sun sign has its ma...,"","Non fiction, Adams Media"
"",2137679976,"=""9781605503066""",Everything Sex Signs Book,Constance Stellas (1853412),eBook,Lower your voice to seduce a Scorpio.Kiss the Bull's neck to make him see red.Start a fling with a Cancer at the new moon.Every sun sign has its ma...,"","Non fiction, Adams Media"
5,2137679377,"=""9781440503931""",Everything Parent's Guide to Children with Autism,Adelle Jameson Tilton (2137679387),eBook,"Life with a child with autism can be challenging, exhausting, and - ultimately - very rewarding. For parents, even daily activities like getting dr...","","Non fiction, Adams Media"
6,2137650041,"=""9781605507958""",Everything Parent's Guide to Children with OCD,"Stephen Martin (2137650051), Victoria Costello (2141330621)",eBook,"OCD can make a child’s life difficult, turning simple tasks like homework and chores into almost impossible challenges. A child with OCD may feel s...","","Non fiction, Adams Media"
7,2137676067,"=""9781440523410""",Everything Family Tree Book,Kimberly Powell (2137668577),eBook,"Completely updated for today's search tactics and blockades, The Everything Family Tree Book has even more insight for the stumped!Whether you're s...","","Non fiction, Adams Media"
8,2137675992,"=""9781440523359""",Everything Parent's Guide To The Strong-Willed Child,Carl E Pickhardt (2137655211),eBook,"All children need guidance, yet some are definitely more resistant to parental direction and advice than others. Parenting a child whose personalit...","","Non fiction, Adams Media"
9,2137688361,"=""9781605504377""",Everything Parent's Guide to the Overweight Child,Paula Ford-Martin (2137667563),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Adams Media"
10,2137664413,"=""9781605505527""",Everything Potty Training Book,Linda Sonna (2137664423),eBook,"As you may have heard, or are currently experiencing firsthand, potty training is one of the most stressful challenges of raising a child. From fir...","","Non fiction, Adams Media"
11,2137669332,"=""9781440537660""",Everything Wedding Shower Book,Jennifer Jenkins (2137669342),eBook,"The Everything Wedding Shower Book is the perfect reference for planning a shower the bride will always remember. Using its clever tricks and tips,...","","Non fiction, Adams Media"
12,2137686870,"=""9781440522239""",Everything Wedding Checklist,"Janet Anastasio (2137686880), Michelle Bevilacqua (2137744949), Leah Furman (2137750182), Elina Furman (1830256)",eBook,"Find Groom! Buy This Book!You're standing confidently at the alter, waiting for your turn to say ""I Do,"" when sudden panic hits.
Did you remember t...","","Non fiction, Adams Media"
13,2137669356,"=""9781440537721""",Everything Wedding Etiquette Book,"Emily Ehrenstein (2137669366), Laura Morin (2137750103), Leah Furman (2137750182), Elina Furman (1830256)",eBook,Looking for up-to-date advice on today's complicated wedding issues? Let The Everything Wedding Etiquette Book be your guide! This practical book o...,"","Non fiction, Adams Media"
