Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214823370,"=""9781627783323""",LATitude,Vicki Larson (214823451),Trade Paperback,"A little distance goes a long way in this ultimate guide to living apart together relationships. . . Kourtney Kardashian and Travis Barker, who mar...","","Non-Fiction, Start Publishing LLC"
2,217338091,"=""9781627783378""",Queer Parent,"Lotte Jeffs (217340337), Stu Oakley (217340339)",Trade Paperback,The only guide you'll ever need when it comes to the ins and outs of queer parenting. . .LGBTQ+ people have more options than ever before when it c...,"","Non-Fiction, Start Publishing LLC"
3,197087774,"=""9781627783200""",Multiamory,"Jase Lindgren (197087811), Dedeker Winston (197752773), Emily Sotelo Matlack (197752853)",Trade Paperback,"Relationships aren't ""one-size-fits-all"" so why should relationship advice be? Multiamory offers practical, research-based communication tools for ...","","Non-Fiction, Start Publishing LLC"
4,197089892,"=""9781627782463""",Moving Past Marriage,Jaclyn Geller (199973236),Trade Paperback,"A must-read for anyone who has felt they are at a disadvantage simply because they are single or unmarried. Married Americans enjoy over 1,000 bene...","","Non-Fiction, Start Publishing LLC"
5,191445596,"=""9781627783248""",Transgender Child: Revised & Updated Edition,"Stephanie Brill (2117966459), Rachel Pepper (2117966474)",Trade Paperback,"Ever since its initial publication in 2008, The Transgender Child has been lauded as the most trusted source of information for families wanting to...","","Non-Fiction, Start Publishing LLC"
6,173411495,"=""9781627783101""",Three Dads and a Baby,"Ian Jenkins, MD (173411532)",Trade Paperback,"Families come in all forms, but parental love is universal . . . As a closeted teen, Ian wondered if he would ever be able to live openly with a ma...","","Non-Fiction, Start Publishing LLC"
7,170584885,"=""9781627782982""",Ultimate Guide to Seduction & Foreplay,"Jessica O'Reilly (170585145), Marla Renee Stewart (170585134)",Trade Paperback,"Renowned sexuality experts Jessica O’Reilly, PhD (Sex with Dr. Jess) and Marla Renee Stewart, MA (Sex Down South) want to help everyone have better...","","Non-Fiction, Start Publishing LLC"
8,144872062,"=""9781627782562""",Raised by Unicorns,"",Trade Paperback,"""I am honored to recommend this book to ALL parents. . . . [I]t relates to all families, tolerance, and love."" --Greg Berlanti, writer, producer, d...","","Non-Fiction, Start Publishing LLC"
9,171429121,"=""9781627782340""",Greetings from Janeland,"",Trade Paperback,"In an increasingly common phenomenon, women who once identified as straight are leaving men for women--and they have fascinating stories to tell.In...","","Non-Fiction, Start Publishing LLC"
10,171425700,"=""9781627781749""",Transgender Teen,"Stephanie Brill (2117966459), Lisa Kenney (2124718423)",Trade Paperback,"Is it just a phase, a fad, or a real issue with your teen? This comprehensive guidebook explores the unique challenges that thousands of families f...","","Non-Fiction, Start Publishing LLC"
11,171427678,"=""9781627781527""",Ultimate Guide to Sex Through Pregnancy and Motherhood,Madison Young (2118035122),Trade Paperback,"In this guide, sex educator and filmmaker Madison Young satisfies the curiosity of any woman who has ever wanted to know how to negotiate sexual de...","","Non-Fiction, Start Publishing LLC"
12,171434158,"=""9781627781688""",Saving Delaney,"Keston Ott-Dahl (2118035299), Andrea Ott-Dahl (171434195)",Trade Paperback,Saving Delaney is the heartwarming true story of a baby diagnosed with down syndrome and the unconventional family who fought for her right to live...,"","Non-Fiction, Start Publishing LLC"
13,171426887,"=""9781627781473""",Designer Relationships,"Mark A. Michaels (171426921), Patricia Johnson (171426922)",Trade Paperback,Contemporary relationships are in a state of rapid evolution. These changes can and should empower people with the opportunity to develop partnersh...,"","Non-Fiction, Start Publishing LLC"
14,171424412,"=""9781627780711""",Better Sex in No Time,Josey Vogels (2118035598),Trade Paperback,"In those first heady days of a relationship, couples can barely keep their hands off each other. But as relationships mature, sex can get pushed fu...","","Non-Fiction, Start Publishing LLC"
15,171427538,"=""9781627780964""",Ultimate Guide to Sex After 50,Joan Price (2118035107),Trade Paperback,"""Sex changes with aging, but for every problem, there is a solution,"" says Joan Price, ""senior sexpert"" for the over-fifty population. Her definiti...","","Non-Fiction, Start Publishing LLC"
16,171432218,"=""9781627780261""",Never Say Never,"",Trade Paperback,Monogamy does NOT have to equal monotony and eroticist author Alison Tyler has made it her life's mission to make sure it never is with Never Say N...,"","Non-Fiction, Start Publishing LLC"
17,171431039,"=""9781627780407""",Kissing,Violet Blue (2117961870),Trade Paperback,"Kissing is an art form. A great kiss can stop traffic, start a five-alarm fire, and feel like Times Square on New Year's Eve. Get your smooch on wi...","","Non-Fiction, Start Publishing LLC"
18,171433837,"=""9781573449649""",Bedded Bliss,"",Trade Paperback,Bedded Bliss: A Couple's Guide to Lust Ever After takes a peek behind the closed doors of married and committed couples to find out what makes long...,"","Non-Fiction, Start Publishing LLC"
19,171425737,"=""9781573447881""",Transitions of the Heart,"",Trade Paperback,"“Useful lessons about acceptance and unconditional love that will resonate with many parents, gay or straight.""—Washington Blade  Here is the first...","","Non-Fiction, Start Publishing LLC"
20,171425631,"=""9781573446464""",Total Flirt,Violet Blue (2117961870),Trade Paperback,"It's not blondes who are having more fun -- it is the total flirts! Flirting is half desire to flirt with someone we find attractive, and half know...","","Non-Fiction, Start Publishing LLC"
"",171425631,"=""9781573446679""",Total Flirt,Violet Blue (2117961870),eBook,"Truth be told, it is not blondes who are having more fun--it is the total flirts! Flirting is half desire to flirt with someone we find attractive,...","","Non-Fiction, Start Publishing LLC"
