Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219056246,"=""9798888454275""",Hero/Villain,Mark Eglinton (219056284),Trade Paperback,"The inside story of the man who claims to have invented Bitcoin, and his battle to protect it. “Fans of cryptocurrency, and perhaps forensic accoun...","","Non-Fiction, Permuted Press"
2,216317064,"=""9781637584637""",From Wall Street to the White House and Back,Anthony Scaramucci (216317102),Hardcover,"USA Today Bestseller  Learn from the successes, the fights, and the failures of businessman and former White House Communications Director Anthony ...","","Non-Fiction, Salt Books"
"",216317064,"=""9781637584644""",From Wall Street to the White House and Back,Anthony Scaramucci (216317102),eBook,"USA Today Bestseller Learn from the successes, the fights, and the failures of businessman and former White House Communications Director Anthony S...","","Non-Fiction, Salt Books"
3,221996696,"=""9798888452868""",Breaking Glass,Patricia Walsh Chadwick (156734579),Hardcover,Featured in Fast Company A “drama-filled...compelling memoir” from the “smartest woman on Wall Street.” —Kirkus Reviews Kicked out of a cult at sev...,"","Non-Fiction, Post Hill Press"
"",221996696,"=""9798888452851""",Breaking Glass,Patricia Walsh Chadwick (156734579),eBook,Featured in Fast Company A “drama-filled...compelling memoir” from the “smartest woman on Wall Street.” —Kirkus Reviews Kicked out of a cult at sev...,"","Non-Fiction, Post Hill Press"
4,219188997,"=""9781637632987""",Fire in the Hole!,Bob Parsons (219189035),Hardcover,"In Fire in the Hole!, Bob Parsons, founder of GoDaddy, shares his story of extraordinary success as a self-made serial entrepreneur.Born in the tou...","","Non-Fiction, Forefront Books"
"",219188997,"=""9781637632994""",Fire in the Hole!,Bob Parsons (219189035),eBook,"In Fire in the Hole!, Bob Parsons, founder of GoDaddy, shares his story of extraordinary success as a self-made serial entrepreneur.Born in the tou...","","Non-Fiction, Forefront Books"
5,222312151,"=""9798888455722""",Confessions of a Chaos Whisperer,Sonya Weisshappel (222312232),Trade Paperback,"What defines the real value of an object? Is it merely the price tag, or is there something more profound, a precious memory or sentiment that infu...","","Non-Fiction, Post Hill Press"
6,197859473,"=""9781668017357""",Battle for the Bird,Kurt Wagner (197858880),Hardcover,"Now known as X, Twitter’s messy history—including Elon Musk’s takeover in 2022, its outsized cultural impact, and its significant role in shaping h...","","Non-Fiction, Atria Books"
"",197859473,"=""9781668017364""",Battle for the Bird,Kurt Wagner (197858880),Trade Paperback,"Now known as X, Twitter’s messy history—including Elon Musk’s takeover in 2022, its outsized cultural impact, and its significant role in shaping h...","","Non-Fiction, Atria Books"
"",197859473,"=""9781668017371""",Battle for the Bird,Kurt Wagner (197858880),eBook,"Now known as X, Twitter’s messy history—including Elon Musk’s takeover in 2022, its outsized cultural impact, and its significant role in shaping h...","","Non-Fiction, Atria Books"
"",197859473,"=""9781797179605""",Battle for the Bird,Kurt Wagner (197858880),Audio Download,"Now known as X, Twitter’s messy history—including Elon Musk’s takeover in 2022, its outsized cultural impact, and its significant role in shaping h...","","Non-Fiction, Atria Books"
7,186788691,"=""9781982191160""",Never Far from Home,Bruce Jackson (186788589),Trade Paperback,"Microsoft’s associate general counsel shares a story that is “as nuanced as it is hopeful” (Hakeem Jeffries, House Minority Leader) about his rise ...","","Non-Fiction, Atria Books"
"",186788691,"=""9781797152288""",Never Far from Home,Bruce Jackson (186788589),Audio Download,"Microsoft’s associate general counsel shares a story that is “as nuanced as it is hopeful” (Hakeem Jeffries, House Minority Leader) about his rise ...","","Non-Fiction, Atria Books"
"",186788691,"=""9781982191153""",Never Far from Home,Bruce Jackson (186788589),Hardcover,"Microsoft’s associate general counsel shares this story that is “as nuanced as it is hopeful” (Hakeem Jeffries, House Minority Leader) about his ri...","","Non-Fiction, Atria Books"
"",186788691,"=""9781982191177""",Never Far from Home,Bruce Jackson (186788589),eBook,"Microsoft’s associate general counsel shares a story that is “as nuanced as it is hopeful” (Hakeem Jeffries, House Minority Leader) about his rise ...","","Non-Fiction, Atria Books"
8,208117306,"=""9781637631973""",When Business Is Love,Jan Ryde (208160852),Hardcover,"When Business Is Love tells the story of Jan Ryde’s mission to create the world’s finest beds and to operate his fifth-generation business, Hästens...","","Non-Fiction, Forefront Books"
"",208117306,"=""9781637631980""",When Business Is Love,Jan Ryde (208160852),eBook,"When Business Is Love tells the story of Jan Ryde’s mission to create the world’s finest beds and to operate his fifth-generation business, Hästens...","","Non-Fiction, Forefront Books"
9,188190571,"=""9781982196691""",Claim Your Confidence,Lydia Fenet (144631053),Trade Paperback,You Are a Badass meets Grit in this powerhouse guide to overcoming your fear and finding the confidence within—from Christie’s ambassador and autho...,"","Non-Fiction, Gallery Books"
"",188190571,"=""9781797151007""",Claim Your Confidence,Lydia Fenet (144631053),Audio Download,You Are a Badass meets Grit in this powerhouse guide to overcoming your fear and finding the confidence within—from Christie’s ambassador and autho...,"","Non-Fiction, Gallery Books"
"",188190571,"=""9781982196684""",Claim Your Confidence,Lydia Fenet (144631053),Hardcover,You Are a Badass meets Grit in this powerhouse guide to overcoming your fear and finding the confidence within—from Christie’s ambassador and autho...,"","Non-Fiction, Gallery Books"
"",188190571,"=""9781982196707""",Claim Your Confidence,Lydia Fenet (144631053),eBook,You Are a Badass meets Grit in this powerhouse guide to overcoming your fear and finding the confidence within—from Christie’s ambassador and autho...,"","Non-Fiction, Gallery Books"
10,214401651,"=""9798888454107""",Life in the Pits,Brad Schaeffer (146901071),Trade Paperback,A former commodities trader gives an intimate glimpse into what it was like to work on the raucous exchange floors in the trading pits of Chicago a...,"","Non-Fiction, Post Hill Press"
11,215302807,"=""9781957588186""",From Homesteader to Art Collector,Robert Zaretsky (215302844),Hardcover,"A remarkable man who “led an extraordinary life.”Leaving an equally impressive legacy as both an art collector and philanthropist, Jacob Greenberg’...","","Non-Fiction, Rodin Books"
