Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195008990,"=""9781665929561""",Grimsbane Family Witch Hunters,Joan Reardon (195008602),Hardcover,Netflix’s Wednesday meets Jodi Lynn Anderson’s The Memory Thief in this creepy and high-stakes middle grade adventure about a girl’s quest to save ...,"","Fairy Tales & Folklore, Fiction, Paranormal, Middle Grade, Ghosts, Aladdin"
"",195008990,"=""9781665929585""",Grimsbane Family Witch Hunters,Joan Reardon (195008602),eBook,Netflix’s Wednesday meets Jodi Lynn Anderson’s The Memory Thief in this creepy and high-stakes middle grade adventure about a girl’s quest to save ...,"","Fairy Tales & Folklore, Fiction, Paranormal, Middle Grade, Ghosts, Aladdin"
2,188862336,"=""9781665916448""",Free Again,Terri Farley (20509675),Hardcover,"The beloved fifth book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bran...","","Fiction, Aladdin"
"",188862336,"=""9781665916431""",Free Again,Terri Farley (20509675),Trade Paperback,"The beloved fifth book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bran...","","Fiction, Aladdin"
"",188862336,"=""9781665916455""",Free Again,Terri Farley (20509675),eBook,"The beloved fifth book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bran...","","Fiction, Aladdin"
3,190460547,"=""9781665918640""",Perry Homer Ruins Everything,Beth Vrabel (190454945),Hardcover,"A boy and his con artist family’s rascally ways keep them on a never-ending vacation full of rip-offs and schemes, leaving him to wonder if it’s to...","","Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Bullies, Contemporary Fiction, Lawyers, Tough Stuff, Comedy, Cancer, Atheneum Books for Young Readers"
"",190460547,"=""9781665918664""",Perry Homer Ruins Everything,Beth Vrabel (190454945),eBook,"A boy and his con artist family’s rascally ways keep them on a never-ending vacation full of rip-offs and schemes, leaving him to wonder if it’s to...","","Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Bullies, Contemporary Fiction, Lawyers, Tough Stuff, Comedy, Cancer, Atheneum Books for Young Readers"
4,206068720,"=""9781665948517""",Countdown to Yesterday,Shirley Marr (177182984),Hardcover,Rebecca Stead’s The List of Things That Will Not Change gets a “Space Oddity” sci-fi twist in this moving middle grade novel about one boy’s journe...,"","Fiction, Simon & Schuster Books for Young Readers"
"",206068720,"=""9781665948531""",Countdown to Yesterday,Shirley Marr (177182984),eBook,Rebecca Stead’s The List of Things That Will Not Change gets a “Space Oddity” sci-fi twist in this moving middle grade novel about one boy’s journe...,"","Fiction, Simon & Schuster Books for Young Readers"
5,208233082,"=""9781665950015""",Not If You Break Up with Me First,G.F. Miller (169444963),Hardcover,Two friends who have unhappily found themselves accidentally dating try to drive the other one to call things off in this witty and heartfelt middl...,"","Fiction, Aladdin"
"",208233082,"=""9781665950008""",Not If You Break Up with Me First,G.F. Miller (169444963),Trade Paperback,Two friends who have unhappily found themselves accidentally dating try to drive the other one to call things off in this witty and heartfelt middl...,"","Fiction, Aladdin"
"",208233082,"=""9781665950022""",Not If You Break Up with Me First,G.F. Miller (169444963),eBook,Two friends who have unhappily found themselves accidentally dating try to drive the other one to call things off in this witty and heartfelt middl...,"","Fiction, Aladdin"
"",208233082,"=""9781797179308""",Not If You Break Up with Me First,G.F. Miller (169444963),Audio Download,Two friends who have unhappily found themselves accidentally dating try to drive the other one to call things off in this witty and heartfelt middl...,"","Fiction, Aladdin"
6,187076499,"=""9781665913034""",Perfect Revenge,Jessica Burkhart (46002145),Hardcover,From the author of the Canterwood Crest series comes the fourth book in a middle grade series about an equestrian boarding school as Abby works to ...,"","Fiction, Aladdin"
"",187076499,"=""9781665913027""",Perfect Revenge,Jessica Burkhart (46002145),Trade Paperback,From the author of the Canterwood Crest series comes the fourth book in a middle grade series about an equestrian boarding school as Abby works to ...,"","Fiction, Aladdin"
"",187076499,"=""9781665913041""",Perfect Revenge,Jessica Burkhart (46002145),eBook,From the author of the Canterwood Crest series comes the fourth book in a middle grade series about an equestrian boarding school as Abby works to ...,"","Fiction, Aladdin"
7,192935855,"=""9781665925525""",Something Maybe Magnificent,R.L. Toalson (192934610),Hardcover,"There’s a new man in her mom’s life, and Victoria is determined to get rid of him—no matter what. Both a standalone novel and a follow up to The Fi...","","Fiction, Aladdin"
"",192935855,"=""9781665925549""",Something Maybe Magnificent,R.L. Toalson (192934610),eBook,"There’s a new man in her mom’s life, and Victoria is determined to get rid of him—no matter what. Both a standalone novel and a follow up to The Fi...","","Fiction, Aladdin"
"",192935855,"=""9781797179155""",Something Maybe Magnificent,R.L. Toalson (192934610),Audio Download,"There’s a new man in her mom’s life, and Victoria is determined to get rid of him—no matter what. Both a standalone novel and a follow up to The Fi...","","Fiction, Aladdin"
8,203530690,"=""9781665944236""",Basil & Dahlia,Joy McCullough (147821077),Hardcover,Two orphan siblings with truly terrible luck battle an evil celebrity chef in this uproarious illustrated middle grade romp with the dark humor of ...,"","Fiction, Atheneum Books for Young Readers"
"",203530690,"=""9781665944250""",Basil & Dahlia,Joy McCullough (147821077),eBook,Two orphan siblings with truly terrible luck battle an evil celebrity chef in this uproarious illustrated middle grade romp with the dark humor of ...,"","Fiction, Atheneum Books for Young Readers"
"",203530690,"=""9781668119860""",Basil & Dahlia,Joy McCullough (147821077),Audio Download,Two orphan siblings with truly terrible luck battle an evil celebrity chef in this uproarious illustrated middle grade romp with the dark humor of ...,"","Fiction, Atheneum Books for Young Readers"
9,195541237,"=""9781665931113""",City Beyond the Stars,Zohra Nabi (191805263),Hardcover,The captivating sequel to “perfect for fans of Philip Pullman and Tahereh Mafi” (Booklist) The Kingdom Over the Sea follows Yara and her friends as...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Suspense, Middle Grade, 1st Experiences, Asian Chinese, Ghosts, Magic Users, Middle Eastern, Multicultural, Multiple Timelines, Sisters, Margaret K. McElderry Books"
"",195541237,"=""9781665931137""",City Beyond the Stars,Zohra Nabi (191805263),eBook,The captivating sequel to “perfect for fans of Philip Pullman and Tahereh Mafi” (Booklist) The Kingdom Over the Sea follows Yara and her friends as...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Suspense, Middle Grade, 1st Experiences, Asian Chinese, Ghosts, Magic Users, Middle Eastern, Multicultural, Multiple Timelines, Sisters, Margaret K. McElderry Books"
"",195541237,"=""9781797177540""",City Beyond the Stars,Zohra Nabi (191805263),Audio Download,The captivating sequel to “perfect for fans of Philip Pullman and Tahereh Mafi” (Booklist) The Kingdom Over the Sea follows Yara and her friends as...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Suspense, Middle Grade, 1st Experiences, Asian Chinese, Ghosts, Magic Users, Middle Eastern, Multicultural, Multiple Timelines, Sisters, Margaret K. McElderry Books"
10,212212644,"=""9781665952446""",Onyeka and the Heroes of the Dawn,Tolá Okogwu (182434933),Hardcover,"Onyeka and her superpowered friends set off to England on a rescue mission in this third installment in the Onyeka middle grade series, perfect for...","","Action & Adventure, Black History Month, Fiction, Legends, Myths & Fables, Social Situations, International, Middle Grade, African, Boy's Interest, British, Girl's Interest, Heroes, Mother & Daughter, Mutants, Superhero, Margaret K. McElderry Books"
"",212212644,"=""9781665952460""",Onyeka and the Heroes of the Dawn,Tolá Okogwu (182434933),eBook,"Onyeka and her superpowered friends set off to England on a rescue mission in this third installment in the Onyeka middle grade series, perfect for...","","Action & Adventure, Black History Month, Fiction, Legends, Myths & Fables, Social Situations, International, Middle Grade, African, Boy's Interest, British, Girl's Interest, Heroes, Mother & Daughter, Mutants, Superhero, Margaret K. McElderry Books"
"",212212644,"=""9781797179964""",Onyeka and the Heroes of the Dawn,Tolá Okogwu (182434933),Audio Download,"Onyeka and her superpowered friends set off to England on a rescue mission in this third installment in the Onyeka middle grade series, perfect for...","","Action & Adventure, Black History Month, Fiction, Legends, Myths & Fables, Social Situations, International, Middle Grade, African, Boy's Interest, British, Girl's Interest, Heroes, Mother & Daughter, Mutants, Superhero, Margaret K. McElderry Books"
11,186823452,"=""9781665912532""",Gossamer Summer,H. M. Bouwman (186823274),Hardcover,Four sisters find their summer vacation taking a magical turn when they stumble into the world of some rather unexpected fairies in this “heartwarm...,"","Fiction, Atheneum Books for Young Readers"
"",186823452,"=""9781665912549""",Gossamer Summer,H. M. Bouwman (186823274),Trade Paperback,Four sisters find their summer vacation taking a magical turn when they stumble into the world of some rather unexpected fairies in this “heartwarm...,"","Fiction, Atheneum Books for Young Readers"
"",186823452,"=""9781665912556""",Gossamer Summer,H. M. Bouwman (186823274),eBook,Four sisters find their summer vacation taking a magical turn when they stumble into the world of some rather unexpected fairies in this “heartwarm...,"","Fiction, Atheneum Books for Young Readers"
