Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216772959,"=""9781534398191""","Ice Cream Man: Sundae Edition, Volume 2",W.  Maxwell Prince (216769157),Hardcover,The most critically acclaimed comic of the last five years introduces its second helping of deluxed-ness: The Sundae Edition Vol 2! Collecting anot...,"","Fiction, Image Comics"
2,206245424,"=""9781974741328""","Sleepy Princess in the Demon Castle, Vol. 22",Kagiji Kumanomata (140697005),Trade Paperback,"A captured princess just wants a good night’s sleep! Shhh…Kidnapped by the Demon King and imprisoned in his castle, Princess Syalis is…bored.The Mo...","","Non fiction, VIZ Media LLC"
3,206248442,"=""9781974740734""","Blue Exorcist, Vol. 28",Kazue Kato (82831237),Trade Paperback,"Rin and his exorcist classmates are caught in a secret war against the forces of darkness.Raised by Father Fujimoto, a famous exorcist, Rin Okumura...","","Non fiction, VIZ Media LLC"
4,216773247,"=""9781534398481""",Love Everlasting Volume 2: Too Hip for Love,Tom King (216773285),Trade Paperback,The mind-bending story of Joan Peterson's journey through love and horror continues in the second epic and heartbreaking arc of this critically acc...,"","Non fiction, Image Comics"
5,206246644,"=""9781974741359""","Disney Twisted-Wonderland, Vol. 2","Yana Toboso (201446523), Wakana Hazuki (208573742)",Trade Paperback,"Manga based on the hit mobile video game from Disney, Twisted Wonderland!Stranded in the world of Twisted Wonderland, Yu must brave a magical schoo...","","Non fiction, VIZ Media LLC"
6,216895579,"=""9781534399495""",I Kill Giants Fifteenth Anniversary Edition,Joe Kelly (216790132),Trade Paperback,"An Eisner Nominated, International Manga Award-winning fan-favorite! Barbara Thorson is your new hero. A quick-witted, sharp-tongued fifth grader w...","","Fiction, Image Comics"
7,206245386,"=""9781974741250""","Mao, Vol. 14",Rumiko Takahashi (501406262),Trade Paperback,Exorcise your destiny in an era-spanning supernatural adventure from manga legend Rumiko Takahashi!When Nanoka is transported back in time to a sup...,"","Non fiction, VIZ Media LLC"
8,205392619,"=""9781608861309""",Jim Henson's Labyrinth Beyond the Goblin City,"Delilah S Dawson (205392658), Gustavo Duarte (146319731)",Trade Paperback,RETURN TO THE MASQUERADE in this collection featuring the complete collection of tales no Labyrinth fan will want to miss!Celebrate the beloved Jim...,"","Non fiction, Archaia"
9,206482828,"=""9781608861200""",Jim Henson's Power Of The Dark Crystal,Simon Spurrier (2105753463),Hardcover,"The official prequel to Jim Henson’s beloved The Dark Crystal, collected in a complete, premium hardcover for the first time!Years have passed sinc...","","Non fiction, Archaia"
10,216891317,"=""9781534325814""","Lastman, Book 3","Balak (216854453), Michaël Sanlaville (216854457), Bastien Vivès (216854449)",Trade Paperback,"The Angoulême International Comics Festival Prize winning series—a new English edition!Until now, the Valley of Kings has been sheltered in relativ...","","Non fiction, Image Comics"
11,206602542,"=""9781524886042""",Office Gods,Catharina Octorina (207660250),Trade Paperback,"Gods, demigods, and true romance? Office Gods, based on the hit webcomic, is an addictive rom-com set in the corporate HQ of the Olympians themselv...","","Fiction, Andrews McMeel Publishing"
12,216899179,"=""9781534399129""",Manifest Destiny Deluxe Edition Book 1,Chris Dingess (216774888),Hardcover,"“This is the kind of trailblazing you won't want to miss.” - NewsaramaCelebrate the 10th anniversary of the groundbreaking series!In 1804, Captain ...","","Non fiction, Image Comics"
13,206249321,"=""9781974741298""","One Piece, Vol. 104",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Non fiction, VIZ Media LLC"
14,206246878,"=""9781974740499""","Queen's Quality, Vol. 18",Kyousuke Motomi (64624116),Trade Paperback,"Will this Queen with mind-control powers incite good or evil?Fumi Nishioka lives with Kyutaro Horikita and his family of ""Sweepers,"" people who spe...","","Non fiction, VIZ Media LLC"
15,206249166,"=""9781974741212""","Elusive Samurai, Vol. 9",Yusei Matsui (501405910),Trade Paperback,"In war-torn medieval Japan, a young samurai lord struggles to retake his throne, but not by fighting. Hojo Tokiyuki will reclaim his birthright by ...","","Non fiction, VIZ Media LLC"
16,206248366,"=""9781974740710""","Black Clover, Vol. 33",Yuki Tabata (1938062023),Trade Paperback,"In a world of magic, Asta, a boy with anti-magic powers, will do whatever it takes to become the Wizard King!Asta is a young boy who dreams of beco...","","Non fiction, VIZ Media LLC"
17,206202436,"=""9781637152423""",Jonna and the Unpossible Monsters,"Chris Samnee (144212022), Laura Samnee (172953526)",Hardcover,"""Jonna and the Unpossible Monsters reminds us what comic art is capable of."" —Entertainment Weekly  The definitive collection of Chris Samnee and L...","","Non fiction, Oni Press"
18,206246454,"=""9781974738502""",Fullmetal Alchemist 20th Anniversary Book,Hiromu Arakawa (33083862),Hardcover,Celebrate 20 years of Fullmetal Alchemist with this stunning tribute to the genre-defining classic!Celebrate the legacy of Fullmetal Alchemist with...,"","Non fiction, VIZ Media LLC"
19,216903080,"=""9781534399181""",Good Comics for Bad People: An Extra Fabulous Collection,Zach M. Stafford (216903118),Hardcover,"“Zach Stafford’s comics find a way to combine extreme absurdity and real, honest emotion in a way that is endlessly fascinating to me.” - Nathan Py...","","Fiction, Image Comics"
20,206414370,"=""9781608861217""",Jim Henson's The Dark Crystal Creation Myths:,"Brian Holguin (501334867), Joshua Dysart (145997190), Matthew Dow Smith (2105753519)",Hardcover,"Discover the definitive origins of the beloved characters in Jim Henson's The Dark Crystal in this complete collection!Brian Froud, legendary conce...","","Non fiction, Archaia"
