Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189117814,"=""9781982198749""",Will the Drama Ever End?,Karyl McBride (44671072),Trade Paperback,"“A welcome companion book from a brilliant therapist” (Maren Cooper, author of Finding Grace), this is a comprehensive and actionable guide to unde...","","Non fiction, Atria Books"
"",189117814,"=""9781797154091""",Will the Drama Ever End?,Karyl McBride (44671072),Audio Download,"“A welcome companion book from a brilliant therapist” (Maren Cooper, author of Finding Grace), this is a comprehensive and actionable guide to unde...","","Non fiction, Atria Books"
"",189117814,"=""9781982198732""",Will the Drama Ever End?,Karyl McBride (44671072),Hardcover,Acclaimed family therapist and author of the classic bestseller Will I Ever Be Good Enough? presents a comprehensive and actionable guide to unders...,"","Non fiction, Atria Books"
"",189117814,"=""9781982198756""",Will the Drama Ever End?,Karyl McBride (44671072),eBook,"“A welcome companion book from a brilliant therapist” (Maren Cooper, author of Finding Grace), this is a comprehensive and actionable guide to unde...","","Non fiction, Atria Books"
2,147656374,"=""9781982106935""",Fast Asleep,Dr Michael Mosley (410979930),Trade Paperback,The #1 New York Times bestselling author of The FastDiet and “one of the world’s leading journalists covering nutrition and health” (Dr. Valter Lon...,"","Non fiction, Atria Books"
"",147656374,"=""9781797112947""",Fast Asleep,Dr Michael Mosley (410979930),Audio Download,The #1 New York Times bestselling author of The FastDiet and “one of the world’s leading journalists covering nutrition and health” (Dr. Valter Lon...,"","Non fiction, Atria Books"
"",147656374,"=""9781982106942""",Fast Asleep,Dr Michael Mosley (410979930),eBook,The #1 New York Times bestselling author of The FastDiet and “one of the world’s leading journalists covering nutrition and health” (Dr. Valter Lon...,"","Non fiction, Atria Books"
3,60780006,"=""9781439129067""",Chemistry of Calm,"Henry Emmons, MD (23324408)",Trade Paperback,"Blending Eastern techniques of meditation with traditional Western solutions of diet and exercise, celebrated psychiatrist Dr. Henry Emmons offers ...",General Health,"Non fiction, Atria Books"
"",60780006,"=""9781439149539""",Chemistry of Calm,"Henry Emmons, MD (23324408)",eBook,"Blending Eastern techniques of meditation with traditional Western solutions of diet and exercise, celebrated psychiatrist Dr. Henry Emmons offers ...",General Health,"Non fiction, Atria Books"
4,44671057,"=""9781439129432""",Will I Ever Be Good Enough?,Karyl McBride (44671072),Trade Paperback,"From experienced family therapist Dr. Karyl McBride, Will I Ever Be Good Enough? is an essential guide to recovery for women with selfish, emotiona...","","Social Situations, Parenting, Non fiction, Lawyers, Atria Books"
"",44671057,"=""9781439123232""",Will I Ever Be Good Enough?,Karyl McBride (44671072),eBook,"From experienced family therapist Dr. Karyl McBride, Will I Ever Be Good Enough? is an essential guide to recovery for women with selfish, emotiona...","","Social Situations, Parenting, Non fiction, Lawyers, Atria Books"
5,1878424,"=""9781439100394""",Healing the Hardware of the Soul,Daniel Amen (1878434),Trade Paperback,"Dr. Daniel Amen's breakthrough brain-healing program has helped hundreds of thousands to overcome depression, anxiety, obsessive-compulsive disorde...","","Non fiction, Atria Books"
"",1878424,"=""9780743242356""",Healing the Hardware of the Soul,Daniel Amen (1878434),eBook,"Dr. Daniel Amen's breakthrough brain-healing program has helped hundreds of thousands to overcome depression, anxiety, obsessive-compulsive disorde...","","Non fiction, Atria Books"
6,35155855,"=""9781416539698""","Perfect Girls, Starving Daughters",Courtney E. Martin (35155858),eBook,"""Why does every one of my friends have an eating disorder, or, at the very least, a screwed-up approach to food and fitness?"" writes journalist Cou...","","Non fiction, Atria Books"
7,17387861,"=""9780743446600""",Detour,Lizzie Simon (17387867),Trade Paperback,"By all appearances, Lizzie Simon was perfect. She had an Ivy League education, lots of friends, a loving family, and a dazzling career as a theater...",Biography/Autobiography,"Non fiction, Atria Books"
"",17387861,"=""9780743453226""",Detour,Lizzie Simon (17387867),eBook,"A finely wrought memoir of mental health, Detour takes a genre explored by Susanna Kaysen and Kay Redfield Jamison and propels it in a revelatory a...",Biography/Autobiography,"Non fiction, Atria Books"
8,1056856,"=""9781439147313""",HEALING CHOICE,"Dana Dovitch (1056861), Candace De puy (1056860)",eBook,"Two psychotherapists present a supportive guide to coping with the emotional and psychological aftermath of abortion, offering a step-by-step progr...",Self Help/Personal Development,"Non fiction, Atria Books"
"",1056856,"=""9780684831961""",Healing Choice,"Dana Dovitch (1056861), Candace De puy (1056860)",Trade Paperback,"Two psychotherapists present a supportive guide to coping with the emotional and psychological aftermath of abortion, offering a step-by-step progr...",Self Help/Personal Development,"Non fiction, Atria Books"
