Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212910588,"=""9781507221853""",Ultimate RPG Game Master's Guide,James D’Amato (144640563),Trade Paperback,"Up your game with everything you need to run your next tabletop roleplay game with expert advice, gameplay guidance, and playable content from RPG ...","","Non-Fiction, Adams Media"
"",212910588,"=""9781507221860""",Ultimate RPG Game Master's Guide,James D’Amato (144640563),eBook,"Up your game with everything you need to run your next tabletop roleplay game with expert advice, gameplay guidance, and playable content from RPG ...","","Non-Fiction, Adams Media"
"",212910588,"=""9781797190372""",Ultimate RPG Game Master's Guide,James D’Amato (144640563),Audio Download,"Up your game with everything you need to run your next tabletop roleplay game with expert advice, gameplay guidance, and playable content from RPG ...","","Non-Fiction, Adams Media"
2,215160745,"=""9781646046638""",Little Book of Threads,"Sayre Van Young (169095940), Marin Van Young (169078338)",Trade Paperback,"Need a little inspiration for your next post on Threads? The Little Book of Threads features 1400 short, poignant and funny quotes from every walk ...","","Non-Fiction, Ulysses Press"
"",215160745,"=""9781646046652""",Little Book of Threads,"Sayre Van Young (169095940), Marin Van Young (169078338)",eBook,"Need a little inspiration for your next post on Threads? The Little Book of Threads features 1400 short, poignant and funny quotes from every walk ...","","Non-Fiction, Ulysses Press"
3,206244033,"=""9781646045495""",One Bucket List to Rule Them All,Tom Grimm (206244070),Trade Paperback,"Celebrate Middle-earth, LOTR, The Hobbit, The Rings of Power, and all things Tolkien with an adventure-heavy book filled with thrilling things to d...","","Non-Fiction, Ulysses Press"
"",206244033,"=""9781646045693""",One Bucket List to Rule Them All,Tom Grimm (206244070),eBook,"Celebrate Middle-earth, LOTR, The Hobbit, The Rings of Power, and all things Tolkien with an adventure-heavy book filled with thrilling things to d...","","Non-Fiction, Ulysses Press"
4,179012604,"=""9781982171353""",How to Defend Your Lair,Keith Ammann (157457316),Hardcover,"Defend yourself and protect your assets in a lair that feels as real and alive as your monsters with advice from Keith Ammann, author of The Monste...","","Non-Fiction, Gallery Books"
"",179012604,"=""9781797148762""",How to Defend Your Lair,Keith Ammann (157457316),Audio Download,"Defend yourself and protect your assets in a lair that feels as real and alive as your monsters with advice from Keith Ammann, author of The Monste...","","Non-Fiction, Gallery Books"
"",179012604,"=""9781982171377""",How to Defend Your Lair,Keith Ammann (157457316),eBook,"Defend yourself and protect your assets in a lair that feels as real and alive as your monsters with advice from Keith Ammann, author of The Monste...","","Non-Fiction, Gallery Books"
5,193695760,"=""9781524871840""",Eternal Night of Lockwood,James Introcaso (193695800),Hardcover,"Eternal Night of Lockwood is a campaign book of ten interconnected adventures, filled with urban conspiracy and rural horror, all Powered by ZWEIHÄ...","","Non-Fiction, Andrews McMeel Publishing"
6,191236837,"=""9781646043514""",Random Tables: Dungeons and Lairs,Dr. Timm Woods (191236875),Trade Paperback,Get ready to add even more dark and dangerous detail to your table fantasy tabletop role-playing game with hundreds of random tables designed to he...,"","Non-Fiction, Ulysses Press"
"",191236837,"=""9781646043743""",Random Tables: Dungeons and Lairs,Dr. Timm Woods (191236875),eBook,Get ready to add even more dark and dangerous detail to your table fantasy tabletop role-playing game with hundreds of random tables designed to he...,"","Non-Fiction, Ulysses Press"
7,193565439,"=""9781786186409""",Art and Making of Sniper Elite,Paul Davies (193565484),Hardcover,A beautfully produced hardback coffee table book celebrating the acclaimed and bestselling Sniper Elite franchise.This book is a celebration and ex...,"","Non-Fiction, Rebellion"
8,187269315,"=""9781507217887""","Advanced Roblox Coding Book: An Unofficial Guide, Updated Edition",Heath Haskins (151698699),Trade Paperback,"Make the most out of your Roblox experience with The Advanced Roblox Coding Book—now updated with new content, including updated avatar customizati...","","Non-Fiction, Adams Media"
"",187269315,"=""9781507217894""","Advanced Roblox Coding Book: An Unofficial Guide, Updated Edition",Heath Haskins (151698699),eBook,"Make the most out of your Roblox experience with The Advanced Roblox Coding Book—now updated with new content, including updated avatar customizati...","","Non-Fiction, Adams Media"
9,194226507,"=""9781507219881""",Unofficial Wordle Strategy Guide,Adams Media (2137651282),eBook,"Discover winning strategies and hints for playing Wordle, the wildly popular once-a-day word puzzle with The Unofficial Wordle Strategy Guide.Are y...","","Non-Fiction, Adams Media"
10,187160510,"=""9781507217580""","Ultimate Roblox Book: An Unofficial Guide, Updated Edition","David Jagneaux (2142378399), Heath Haskins (151698699)",Trade Paperback,"Build and create your own Roblox world with this updated, easy-to-use guide.Roblox, the largest user-generated online gaming platform that allows u...","","Non-Fiction, Adams Media"
"",187160510,"=""9781507217597""","Ultimate Roblox Book: An Unofficial Guide, Updated Edition","David Jagneaux (2142378399), Heath Haskins (151698699)",eBook,"Build and create your own Roblox world with this updated, easy-to-use guide.Roblox, the largest user-generated online gaming platform that allows u...","","Non-Fiction, Adams Media"
11,179011032,"=""9781982171322""",MOAR! Monsters Know What They're Doing,Keith Ammann (157457316),Hardcover,From the author of The Monsters Know What They’re Doing comes a follow-up strategy guide with MOAR! monster tactics for Dungeon Masters playing fif...,"","Non-Fiction, Gallery Books"
"",179011032,"=""9781797135021""",MOAR! Monsters Know What They're Doing,Keith Ammann (157457316),Audio Download,From the author of The Monsters Know What They’re Doing comes a follow-up strategy guide with MOAR! monster tactics for Dungeon Masters playing fif...,"","Non-Fiction, Gallery Books"
"",179011032,"=""9781982171346""",MOAR! Monsters Know What They're Doing,Keith Ammann (157457316),eBook,From the author of The Monsters Know What They’re Doing comes a follow-up strategy guide with MOAR! monster tactics for Dungeon Masters playing fif...,"","Non-Fiction, Gallery Books"
12,172043600,"=""9781507214039""",Bored Games,Adams Media (2137651282),Paper Over Board,"Make your next party a hit and keep all your guests entertained with these 100 fun and easy party games like Fishbowl, Guess that Tune, and more! P...","","Non-Fiction, Adams Media"
"",172043600,"=""9781507214046""",Bored Games,Adams Media (2137651282),eBook,"Make your next party a hit and keep all your guests entertained with these 100 fun and easy party games like Fishbowl, Guess that Tune, and more! P...","","Non-Fiction, Adams Media"
13,28414778,"=""9781982144722""",Scrabble Word-Building Book,"",Trade Paperback,The ultimate winner’s handbook for mastering Scrabble® and other word games—for players of all backgrounds and skill levels.Become a master of Scra...,"","Non-Fiction, Gallery Books"
"",28414778,"=""9781416571964""",Scrabble Word-Building Book,"",eBook,The ultimate winner’s handbook for mastering Scrabble® and other word games—for players of all backgrounds and skill levels.Become a master of Scra...,"","Non-Fiction, Gallery Books"
14,171037030,"=""9781982150471""",How to Host a Game Night,Erik Arneson (171037004),Trade Paperback,"From party games to legacy games, setting up to hosting a crowd, tabletop game expert Erik Arneson gives you the strategies you need to host an epi...","","Non-Fiction, S&S/Simon Element"
"",171037030,"=""9781982150488""",How to Host a Game Night,Erik Arneson (171037004),eBook,"From party games to legacy games, setting up to hosting a crowd, tabletop game expert Erik Arneson gives you the strategies you need to host an epi...","","Non-Fiction, S&S/Simon Element"
15,169808032,"=""9781620107454""",Rolled and Told Vol. 2,MK Reed (169808067),Hardcover,"Rolled &amp; Told is back! This collected edition contains all the adventures, mini-adventures, comics, and articles from issues seven to twelve al...","","Non-Fiction, Oni Press"
16,157459223,"=""9781982122690""",Live to Tell the Tale,Keith Ammann (157457316),Hardcover,From the author of The Monsters Know What They’re Doing comes an introduction to combat tactics for Dungeons &amp; Dragons players.In his first boo...,"","Pop Culture, Non-Fiction, Boy's Interest, Gallery Books"
"",157459223,"=""9781982122713""",Live to Tell the Tale,Keith Ammann (157457316),eBook,From the author of The Monsters Know What They’re Doing comes an introduction to combat tactics for Dungeons &amp; Dragons players.In his first boo...,"","Pop Culture, Non-Fiction, Boy's Interest, Gallery Books"
17,167886441,"=""9781646040094""",Random Tables: Cities and Towns,Timm Woods (167886476),Trade Paperback,"Make your fantasy tabletop role-playing game even more epic with hundreds of creative and unexpected details to keep your story fresh, your setting...","","Non-Fiction, Ulysses Press"
"",167886441,"=""9781646040544""",Random Tables: Cities and Towns,Timm Woods (167886476),eBook,"Make your fantasy tabletop role-playing game even more epic with hundreds of creative and unexpected details to keep your story fresh, your setting...","","Non-Fiction, Ulysses Press"
18,161975519,"=""9781524852016""",Dungeons and Drawings: An Illustrated Compendium of Creatures,"Blanca Martínez de Rituerto (219117935), Joe Sparrow (161975557)",Hardcover,"Who hasn’t been fascinated by monsters? This book collects some of the best creatures from Dungeons &amp; Dragons, setting them out in an informati...","","Non-Fiction, Andrews McMeel Publishing"
19,157458015,"=""9781982122669""",Monsters Know What They're Doing,Keith Ammann (157457316),Hardcover,From the creator of the popular blog The Monsters Know What They’re Doing comes a compilation of villainous battle plans for Dungeon Masters.In the...,"","Fairy Tales & Folklore, Legends, Myths & Fables, Gift Books, Vampires, Non-Fiction, Boy's Interest, Demons, Dragons, Fairies, Heroes, Magic Users, Shapeshifters, Gallery Books"
"",157458015,"=""9781982122683""",Monsters Know What They're Doing,Keith Ammann (157457316),eBook,From the creator of the popular blog The Monsters Know What They’re Doing comes a compilation of villainous battle plans for Dungeon Masters.In the...,"","Fairy Tales & Folklore, Legends, Myths & Fables, Gift Books, Vampires, Non-Fiction, Boy's Interest, Demons, Dragons, Fairies, Heroes, Magic Users, Shapeshifters, Gallery Books"
20,173883788,"=""9781787552944""",Bridge,Mark Horton (173883824),Spiral bound,Runner-up in the beginner/novice category of the American Bridge Teachers Association 2020 Book of the Year Awards. Bridge is a hugely popular past...,"","Non-Fiction, Flame Tree Publishing"
