Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168047023,"=""9781665942416""",Epidemic,Suzanne Young (400221340),Trade Paperback,Can one girl help others find closure by slipping into the identities of their loved ones? Find out in this riveting sequel to The Remedy and compa...,Young Adult,"Suspense, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",168047023,"=""9781481444699""",Epidemic,Suzanne Young (400221340),eBook,Can one girl help others find closure by slipping into the identities of their loved ones? Find out in this riveting sequel to The Remedy and compa...,Young Adult,"Suspense, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",168047023,"=""9781508214946""",Epidemic,Suzanne Young (400221340),Audio Download,Can one girl help others find closure by slipping into the identities of their loved ones? Find out in this riveting sequel to The Remedy and compa...,Young Adult,"Suspense, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",168047023,"=""9781665941907""",Epidemic,Suzanne Young (400221340),Hardcover,Can one girl help others find closure by slipping into the identities of their loved ones? Find out in this riveting sequel to The Remedy and compa...,Young Adult,"Suspense, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
2,130060369,"=""9781534426207""",Girls with Rebel Souls,Suzanne Young (400221340),Trade Paperback,"The girls make their final stand in this third and final novel in the thrilling, subversive near-future series from New York Times bestselling auth...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",130060369,"=""9781534426191""",Girls with Rebel Souls,Suzanne Young (400221340),Hardcover,"The girls make their final stand in this third and final novel in the thrilling, subversive near-future series from New York Times bestselling auth...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",130060369,"=""9781534426214""",Girls with Rebel Souls,Suzanne Young (400221340),eBook,"The girls make their final stand in this third and final novel in the thrilling, subversive near-future series from New York Times bestselling auth...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",130060369,"=""9781797119984""",Girls with Rebel Souls,Suzanne Young (400221340),Audio Download,"The girls make their final stand in this third and final novel in the thrilling, subversive near-future series from New York Times bestselling auth...","","Non-Fiction, Simon & Schuster Books for Young Readers"
3,130059377,"=""9781534426177""",Girls with Razor Hearts,Suzanne Young (400221340),Trade Paperback," “A food-for-thought dystopian with a strong feminist message.” —Kirkus Reviews It’s time to fight back in this second novel in the thrilling, subv...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",130059377,"=""9781534426160""",Girls with Razor Hearts,Suzanne Young (400221340),Hardcover,"It’s time to fight back in this second novel in a thrilling, subversive near future series from New York Times bestselling author Suzanne Young abo...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",130059377,"=""9781534426184""",Girls with Razor Hearts,Suzanne Young (400221340),eBook," “A food-for-thought dystopian with a strong feminist message.” —Kirkus Reviews It’s time to fight back in this second novel in the thrilling, subv...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",130059377,"=""9781797104560""",Girls with Razor Hearts,Suzanne Young (400221340),Audio Download," “A food-for-thought dystopian with a strong feminist message.” —Kirkus Reviews It’s time to fight back in this second novel in the thrilling, subv...","","Non-Fiction, Simon & Schuster Books for Young Readers"
4,130058270,"=""9781534426146""",Girls with Sharp Sticks,Suzanne Young (400221340),Trade Paperback,"“Enough plot twists to give a reader whiplash.” —Cosmopolitan From New York Times bestselling author Suzanne Young comes the start of a thrilling, ...","","Suspense, Teen, Thriller, Non-Fiction, Artificial Intelligence, Women's Interest, Women's Commercial Fiction, Simon & Schuster Books for Young Readers"
"",130058270,"=""9781508281382""",Girls with Sharp Sticks,Suzanne Young (400221340),Audio Download,"“Enough plot twists to give a reader whiplash.” —Cosmopolitan From New York Times bestselling author Suzanne Young comes the start of a thrilling, ...","","Suspense, Teen, Thriller, Non-Fiction, Artificial Intelligence, Women's Interest, Women's Commercial Fiction, Simon & Schuster Books for Young Readers"
"",130058270,"=""9781534426139""",Girls with Sharp Sticks,Suzanne Young (400221340),Hardcover,"From New York Times bestselling author Suzanne Young comes the start of a thrilling, subversive new series about a girls-only boarding school with ...","","Suspense, Teen, Thriller, Non-Fiction, Artificial Intelligence, Women's Interest, Women's Commercial Fiction, Simon & Schuster Books for Young Readers"
"",130058270,"=""9781534426153""",Girls with Sharp Sticks,Suzanne Young (400221340),eBook,"“Enough plot twists to give a reader whiplash.” —Cosmopolitan From New York Times bestselling author Suzanne Young comes the start of a thrilling, ...","","Suspense, Teen, Thriller, Non-Fiction, Artificial Intelligence, Women's Interest, Women's Commercial Fiction, Simon & Schuster Books for Young Readers"
