Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183158193,"=""9781797174976""",Shadow of Doubt,Brad Thor (16591159),Audio Download,"In a world shrouded in shadows, where doubt is the only weapon, can one spy expose the truth? #1 New York Times and #1 Wall Street Journal bestsell...","","Fiction, Simon & Schuster Audio"
"",183158193,"=""9781797174969""",Shadow of Doubt,Brad Thor (16591159),Compact Disk,"In a world shrouded in shadows, where doubt is the only weapon, can one spy expose the truth? #1 New York Times and #1 Wall Street Journal bestsell...","","Fiction, Simon & Schuster Audio"
"",183158193,"=""9781982182236""",Shadow of Doubt,Brad Thor (16591159),Hardcover,"In a world shrouded in shadows, where doubt is the only weapon, can one spy expose the truth? #1 New York Times and #1 Wall Street Journal bestsell...","","Fiction, Simon & Schuster Audio"
"",183158193,"=""9781982182267""",Shadow of Doubt,Brad Thor (16591159),eBook,"In a world shrouded in shadows, where doubt is the only weapon, can one spy expose the truth? #1 New York Times and #1 Wall Street Journal bestsell...","","Fiction, Simon & Schuster Audio"
2,183155872,"=""9781797154763""",Dead Fall,Brad Thor (16591159),Audio Download,Lethal operative Scot Harvath is dispatched to avenge the killing of American citizens abroad in #1 New York Times and #1 Wall Street Journal bests...,"","Fiction, Simon & Schuster Audio"
"",183155872,"=""9781797154756""",Dead Fall,Brad Thor (16591159),Compact Disk,Lethal operative Scot Harvath is dispatched to avenge the killing of American citizens abroad in #1 New York Times and #1 Wall Street Journal bests...,"","Fiction, Simon & Schuster Audio"
"",183155872,"=""9781982182199""",Dead Fall,Brad Thor (16591159),Hardcover,Lethal operative Scot Harvath is dispatched to avenge the killing of American citizens abroad in #1 New York Times and #1 Wall Street Journal bests...,"","Fiction, Simon & Schuster Audio"
"",183155872,"=""9781982182205""",Dead Fall,Brad Thor (16591159),Mass Market Paperback,Lethal operative Scot Harvath is dispatched to avenge the killing of American citizens abroad in #1 New York Times and #1 Wall Street Journal bests...,"","Fiction, Simon & Schuster Audio"
"",183155872,"=""9781982182229""",Dead Fall,Brad Thor (16591159),eBook,Lethal operative Scot Harvath is dispatched to avenge the killing of American citizens abroad in #1 New York Times and #1 Wall Street Journal bests...,"","Fiction, Simon & Schuster Audio"
3,183153035,"=""9781797139876""",Rising Tiger,Brad Thor (16591159),Audio Download,INSTANT NEW YORK TIMES BESTSELLER #1 WALL STREET JOURNAL BESTSELLER Deadly operative Scot Harvath faces down democracy’s most powerful enemy in #1 ...,"","Fiction, Simon & Schuster Audio"
"",183153035,"=""9781797139869""",Rising Tiger,Brad Thor (16591159),Compact Disk,INSTANT NEW YORK TIMES BESTSELLER #1 WALL STREET JOURNAL BESTSELLER Deadly operative Scot Harvath faces down democracy’s most powerful enemy in #1 ...,"","Fiction, Simon & Schuster Audio"
"",183153035,"=""9781982182151""",Rising Tiger,Brad Thor (16591159),Hardcover,INSTANT NEW YORK TIMES BESTSELLER #1 WALL STREET JOURNAL BESTSELLER Deadly operative Scot Harvath faces down democracy’s most powerful enemy in #1 ...,"","Fiction, Simon & Schuster Audio"
"",183153035,"=""9781982182175""",Rising Tiger,Brad Thor (16591159),Trade Paperback,INSTANT NEW YORK TIMES BESTSELLER #1 WALL STREET JOURNAL BESTSELLER Deadly operative Scot Harvath faces down democracy’s most powerful enemy in #1 ...,"","Fiction, Simon & Schuster Audio"
"",183153035,"=""9781982182182""",Rising Tiger,Brad Thor (16591159),eBook,INSTANT NEW YORK TIMES BESTSELLER #1 WALL STREET JOURNAL BESTSELLER Deadly operative Scot Harvath faces down democracy’s most powerful enemy in #1 ...,"","Fiction, Simon & Schuster Audio"
4,146289073,"=""9781797122205""",Black Ice,Brad Thor (16591159),Audio Download,Includes a special bonus conversation between Brad Thor and his longtime narrator Armand Schultz!INSTANT #1 NEW YORK TIMES BESTSELLER “[A]nother in...,"","Fiction, Simon & Schuster Audio"
"",146289073,"=""9781797122199""",Black Ice,Brad Thor (16591159),Compact Disk,INSTANT #1 NEW YORK TIMES BESTSELLER “[A]nother instant classic.” —The Real Book Spy “The undisputed master of blending geopolitics with spycraft…a...,"","Fiction, Simon & Schuster Audio"
"",146289073,"=""9781982104122""",Black Ice,Brad Thor (16591159),Hardcover,INSTANT #1 NEW YORK TIMES BESTSELLER  “[A]nother instant classic.” —The Real Book Spy “The undisputed master of blending geopolitics with spycraft…...,"","Fiction, Simon & Schuster Audio"
