Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174792922,"=""9781481438797""",Showdown at Widow Creek,Franklin W. Dixon (1545137),eBook,Frank and Joe find themselves in a cattle-rustling tussle when a prized horse is snatched from a nearby ranch in this exciting Hardy Boys equestria...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174792922,"=""9781481438773""",Showdown at Widow Creek,Franklin W. Dixon (1545137),Trade Paperback,Frank and Joe find themselves in a cattle-rustling tussle when a prized horse is snatched from a nearby ranch in this exciting Hardy Boys equestria...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174792922,"=""9781481438780""",Showdown at Widow Creek,Franklin W. Dixon (1545137),Hardcover,Frank and Joe find themselves in a cattle-rustling tussle when a prized horse is snatched from a nearby ranch in this exciting Hardy Boys equestria...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
2,525885223,"=""9781481457408""",Case of the Missing Tiger's Eye,Walker Styles (525885139),eBook,"Meet Rider Woofson, a dog detective with a nose for finding clues and trouble. Along with his pack of canine investigators, those pups are always o...","","Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",525885223,"=""9781481457385""",Case of the Missing Tiger's Eye,Walker Styles (525885139),Hardcover,"Meet Rider Woofson, a dog detective with a nose for finding clues and trouble. Along with his pack of canine investigators, those pups are always o...","","Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",525885223,"=""9781481457392""",Case of the Missing Tiger's Eye,Walker Styles (525885139),Trade Paperback,"Meet Rider Woofson, a dog detective with a nose for finding clues and trouble. Along with his pack of canine investigators, those pups are always o...","","Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
3,525886306,"=""9781481457439""",Something Smells Fishy,Walker Styles (525885139),eBook,"Join Rider and the Pups Investigators Pack in their second silly mystery about a fishy impostor.Rider Woofson is the best dog detective in Pawston,...","","Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",525886306,"=""9781481457415""",Something Smells Fishy,Walker Styles (525885139),Trade Paperback,"Join Rider and the Pups Investigators Pack in their second silly mystery about a fishy impostor.Rider Woofson is the best dog detective in Pawston,...","","Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",525886306,"=""9781481457422""",Something Smells Fishy,Walker Styles (525885139),Hardcover,"Join Rider and the Pups Investigators Pack in their second silly mystery about a fishy impostor.Rider Woofson is the best dog detective in Pawston,...","","Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
4,412765781,"=""9781442499065""",Ribblestrop,Andy Mulligan (62670603),eBook,"When your school’s motto is “Life is dangerous,” you know that anything can happen—and everything does!This raucous tale of education gone awry is ...","",Beach Lane Books
"",412765781,"=""9781442499041""",Ribblestrop,Andy Mulligan (62670603),Hardcover,"When your school’s motto is “Life is dangerous,” you know that anything can happen—and everything does!This raucous tale of education gone awry is ...","",Beach Lane Books
"",412765781,"=""9781442499058""",Ribblestrop,Andy Mulligan (62670603),Trade Paperback,"When your school’s motto is “Life is dangerous,” you know that anything can happen—and everything does!This raucous tale of education gone awry is ...","",Beach Lane Books
5,174685233,"=""9781481438155""",Red Slippers,Carolyn Keene (1797917),eBook,"Sabotage could result in a final curtain call for a ballerina’s career in this eleventh book of the Nancy Drew Diaries, a fresh approach to a class...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174685233,"=""9781481438131""",Red Slippers,Carolyn Keene (1797917),Trade Paperback,"Sabotage could result in a final curtain call for a ballerina’s career in this eleventh book of the Nancy Drew Diaries, a fresh approach to a class...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174685233,"=""9781481438148""",Red Slippers,Carolyn Keene (1797917),Hardcover,"Sabotage could result in a final curtain call for a ballerina’s career in this eleventh book of the Nancy Drew Diaries, a fresh approach to a class...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
6,412224981,"=""9781442497054""",Rogue Knight,Brandon Mull (43344647),eBook,"Magic and danger abound in the second book in a series of “fanciful, action-packed adventure” (Publishers Weekly, starred review) from the #1 New Y...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
"",412224981,"=""9781442372535""",Rogue Knight,Brandon Mull (43344647),Compact Disk,"Magic and danger abound in the second book in a series of “fanciful, action-packed adventure” (Publishers Weekly, starred review) from the #1 New Y...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
"",412224981,"=""9781442372542""",Rogue Knight,Brandon Mull (43344647),Audio Download,"Magic and danger abound in the second book in a series of “fanciful, action-packed adventure” (Publishers Weekly, starred review) from the #1 New Y...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
"",412224981,"=""9781442497030""",Rogue Knight,Brandon Mull (43344647),Hardcover,"Magic and danger abound in the second book in a series of “fanciful, action-packed adventure” (Publishers Weekly, starred review) from the #1 New Y...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
"",412224981,"=""9781442497047""",Rogue Knight,Brandon Mull (43344647),Trade Paperback,"Magic and danger abound in the second book in a series of “fanciful, action-packed adventure” (Publishers Weekly, starred review) from the #1 New Y...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
7,81255523,"=""9781442429130""",Watcher,Joan Hiatt Harlow (20539041),eBook,"After Wendy is kidnapped, the only way she can survive World War II Germany is with the help of a special dog and the family she never knew she had...","","Academic, Action & Adventure, Fiction, Mystery, Social Situations, Inspirational, Middle Grade, Animals, Common Core Exemplar, Dogs, German, Holocaust, Jewish, Mother & Daughter, Spies, Margaret K. McElderry Books"
"",81255523,"=""9781442429116""",Watcher,Joan Hiatt Harlow (20539041),Hardcover,"After Wendy is kidnapped by her own mother, the only way she can survive wartime Germany is with the help of a special dog and the family she never...","","Academic, Action & Adventure, Fiction, Mystery, Social Situations, Inspirational, Middle Grade, Animals, Common Core Exemplar, Dogs, German, Holocaust, Jewish, Mother & Daughter, Spies, Margaret K. McElderry Books"
"",81255523,"=""9781442429123""",Watcher,Joan Hiatt Harlow (20539041),Trade Paperback,"After Wendy is kidnapped, the only way she can survive World War II Germany is with the help of a special dog and the family she never knew she had...","","Academic, Action & Adventure, Fiction, Mystery, Social Situations, Inspirational, Middle Grade, Animals, Common Core Exemplar, Dogs, German, Holocaust, Jewish, Mother & Daughter, Spies, Margaret K. McElderry Books"
8,276787,"=""9781481410854""",Wishing Stone,Christopher Pike (1080960),eBook,"Be very, very careful what you wish for in this ninth book in the Spooksville series New York Times bestselling author Christopher Pike.While hikin...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Middle Grade, Magic Users, Aladdin"
"",276787,"=""9781481410830""",Wishing Stone,Christopher Pike (1080960),Trade Paperback,"Be very, very careful what you wish for in this ninth book in the Spooksville series New York Times bestselling author Christopher Pike.While hikin...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Middle Grade, Magic Users, Aladdin"
"",276787,"=""9781481410847""",Wishing Stone,Christopher Pike (1080960),Hardcover,"Be very, very careful what you wish for in this ninth book in the Spooksville series New York Times bestselling author Christopher Pike.While hikin...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Middle Grade, Magic Users, Aladdin"
