Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166011836,"=""9781645171836""",Hunchback of Notre Dame,Victor Hugo (141018402),eBook,This historically significant novel of love and betrayal led to a renewed interest in preserving the grand architecture of Paris.Victor Hugo’s The ...,"",Canterbury Classics
"",166011836,"=""9781645171782""",Hunchback of Notre Dame,Victor Hugo (141018402),Paperback,This historically significant novel of love and betrayal led to a renewed interest in preserving the grand architecture of Paris.Victor Hugo’s The ...,"",Canterbury Classics
2,141021020,"=""9781626869806""",Northanger Abbey,Jane Austen (141017422),eBook,"A young woman comes of age and realizes that life is not a Gothic novel.A timeless classic, Jane Austen's Northanger Abbey is both a coming-of-age ...","","Fiction, Canterbury Classics"
"",141021020,"=""9781626869745""",Northanger Abbey,Jane Austen (141017422),Paperback,"A young woman comes of age and realizes that life is not a Gothic novel.A timeless classic, Jane Austen's Northanger Abbey is both a coming-of-age ...","","Fiction, Canterbury Classics"
3,48651360,"=""9781501137402""",Persuasion,Jane Austen (1105072),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, Simon & Schuster"
4,441369752,"=""9781476766171""",Tim Cratchit's Christmas Carol,Jim Piecuch (441369932),eBook,"Tiny Tim is all grown up in this continuation of Charles Dickens’s beloved holiday classic A Christmas Carol, and this time, a certain ghost shows ...",Modern & contemporary fiction (post c 1945),"Fiction, Romantic, Ghosts, Pocket Star"
5,16783419,"=""9780743446389""",Devil You Know,Liz Carlyle (1608232),eBook,From Rita Award winner and New York Times bestselling author Liz Carlyle comes a spellbinding novel in which the ton’s most charming ne’er-do-well ...,Romance,"Fiction, Pocket Books"
"",16783419,"=""9781501102820""",Devil You Know,Liz Carlyle (1608232),Trade Paperback,From Rita Award winner and New York Times bestselling author Liz Carlyle comes a spellbinding novel in which the ton’s most charming ne’er-do-well ...,Romance,"Fiction, Pocket Books"
6,19550773,"=""9780743488778""",Deal With the Devil,Liz Carlyle (1608232),eBook,The acclaimed author of The Devil You Know pens a shimmering novel about a Scottish noblewoman on the run from her past and a powerful English lord...,"Romance, Romance","Fiction, Pocket Books"
"",19550773,"=""9781476786957""",Deal With the Devil,Liz Carlyle (1608232),Trade Paperback,The acclaimed author of The Devil You Know pens a shimmering novel about a Scottish noblewoman on the run from her past and a powerful English lord...,"Romance, Romance","Fiction, Pocket Books"
7,2117939706,"=""9781633557956""",Changes,Toni Cantrell (2117939719),eBook,The last decade of the 19th Century is a time of change for the four families introduced in Books One and Two of the Stone Family Saga. Kellie's ch...,"","Fiction, Whiskey Creek Press"
8,2117849282,"=""9781627938891""",Far From the Madding Crowd,Thomas Hardy (2117849295),eBook,"Bathsheba Everdene, living in the quiet rural village of Weatherbury, is indeed disrupted by the 'madding crowd'. After shunning the first man to l...","","Fiction, Start Classics"
"",2117849282,"=""9781625584014""",Far From The Madding Crowd,Thomas Hardy (2117849295),eBook,"Gabriel Oak is an up-and-coming shepherd in the prime of life at twenty-eight years of age. With the savings of a frugal life, he has leased and st...","","Fiction, Start Classics"
9,141018234,"=""9781607108597""",Madame Bovary,Gustave Flaubert (141018267),eBook,"One of the greatest novels ever written!Gustave Flaubert is arguably one of the greatest novelists of all time. His first novel, Madame Bovary, was...","","Fiction, Canterbury Classics"
10,2117848643,"=""9781625587169""",Madame Bovary,Gustave Flaubert (2117848656),eBook,"Charles Bovary, a mediocre and dull man, has his life planned out for him by his mother. She marries him to a widow, who dies shortly after marriag...","","Fiction, Start Publishing LLC"
11,2117877266,"=""9781625587091""",Jane Eyre,Charlotte Bronte (2117843857),eBook,"Jane Eyre is the story of a small, plain-faced, intelligent, and passionate English orphan. Jane is abused by her aunt and cousin and then attends ...","","Fiction, Start Publishing LLC"
12,2117855094,"=""9781625581655""",Tenant of Wildfell Hall,Anne Bronte (2117855107),eBook,"The Tenant of Wildfell Hall challenged the prevailing morals of the Victorian era. Especially shocking, at the time, was Helen's slamming of her be...","","Fiction, Start Publishing LLC"
13,2117875131,"=""9781625584762""",Northanger Abbey,Jane Austen (2117843781),eBook,"The story's heroine, seventeen year old Catherine Morland, is invited by her neighbours, the Allens, to accompany them to visit Bath for a number o...","","Fiction, Start Publishing LLC"
14,2117859187,"=""9781625585042""",Pride and Prejudice,Jane Austen (2117843781),eBook,Every status-quo-caste society in history has left open two roads to rise above your caste: The Priest and The Warrior. But in a society of TV and ...,"","Fiction, Start Publishing LLC"
15,141017864,"=""9781607108290""",Pride and Prejudice,Jane Austen (141017422),eBook,"No home library is complete without the classics! Pride and Prejudice is a keepsake to be read and treasured.First published in 1813, Pride and Pre...","","Fiction, Canterbury Classics"
"",141017864,"=""9781607105541""",Pride and Prejudice,Jane Austen (141017422),Paperback,"No home library is complete without the classics! Pride and Prejudice is a keepsake to be read and treasured.First published in 1813, Pride and Pre...","","Fiction, Canterbury Classics"
"",141017864,"=""9781645176237""",Pride and Prejudice,Jane Austen (141017422),Trade Paperback,"Jane Austen’s enduring classic of the Bennet sisters’ quest for marriage, now with a creatively embroidered cover.First published in 1813, Pride an...","","Fiction, Canterbury Classics"
16,404785667,"=""9781451690613""",Last to Know,Posie Graeme-Evans (17078440),eBook,A literary feast for historical fiction lovers! From the internationally bestselling author of The Dressmaker and The Island House comes a riveting...,Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
17,2117940369,"=""9781611602029""",Countess of Convenience,Sarah Winn (2117935364),eBook,"In Victorian England, Anthony Fairchilde, the earl of Malvern, is tricked into a compromising position with a tradesman's daughter and must marry h...","","Fiction, Whiskey Creek Press"
18,2117945512,"=""9781593747329""",Convicted of Love,Josephine Templeton (2117945525),eBook,"Convicted of theft and kidnapping, three Victorian girls must come to terms with the men they fall in love with, despite the obstacles society plac...","","Fiction, Whiskey Creek Press"
