Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169434142,"=""9781507213018""",How to Be an Astrologer,Constance Stellas (1853412),Paper Over Board,"Why go to an astrologer when you can be an astrologer? Now you can take your astrology knowledge to the next level with this clear, concise, and co...","","Non fiction, Adams Media"
"",169434142,"=""9781507213025""",How to Be an Astrologer,Constance Stellas (1853412),eBook,"Why go to an astrologer when you can be an astrologer? Now you can take your astrology knowledge to the next level with this clear, concise, and co...","","Non fiction, Adams Media"
2,163702599,"=""9781507211441""",Astrology Dictionary,Donna Woodwell (164702448),Paper Over Board,Go beyond the horoscope and master the meaning of the stars with this illustrated gift book that features more than 100 definitions for popular ast...,"","Non fiction, Adams Media"
"",163702599,"=""9781507211458""",Astrology Dictionary,Donna Woodwell (164702448),eBook,Go beyond the horoscope and master the meaning of the stars with this illustrated gift book that features more than 100 definitions for popular ast...,"","Non fiction, Adams Media"
3,100512464,"=""9781507204306""",Supernatural Guide to the Other Side,Adams Media (2137651282),Trade Paperback,"A comprehensive guide to life after death, filled with information on communicating with spirits, near-death experiences, angels and demons, miracl...","","Non fiction, Adams Media"
"",100512464,"=""9781507204313""",Supernatural Guide to the Other Side,Adams Media (2137651282),eBook,"A comprehensive guide to life after death, filled with information on communicating with spirits, near-death experiences, angels and demons, miracl...","","Non fiction, Adams Media"
"",100512464,"=""9781508250449""",Supernatural Guide to the Other Side,Adams Media (2137651282),Audio Download,"A comprehensive guide to life after death, filled with information on communicating with spirits, near-death experiences, angels and demons, miracl...","","Non fiction, Adams Media"
4,2137655090,"=""9781507201909""",How to Interpret Dreams,Adams Media (2137651282),Trade Paperback,Learn how to decipher the meanings behind your dreams with this engaging new guide.Everyone dreams. But how do we know what our dreams mean? How to...,"","Non fiction, Adams Media"
"",2137655090,"=""9781507201916""",How to Interpret Dreams,Adams Media (2137651282),eBook,Learn how to decipher the meanings behind your dreams with this engaging new guide.Everyone dreams. But how do we know what our dreams mean? How to...,"","Non fiction, Adams Media"
5,2137655067,"=""9781507201879""",How to Read Tarot,Adams Media (2137651282),Trade Paperback,"Learn how to anticipate the future and shape the present in this new guide about reading Tarot cards.For centuries, mystics and clairvoyants have u...","","Non fiction, Adams Media"
"",2137655067,"=""9781507201886""",How to Read Tarot,Adams Media (2137651282),eBook,"Learn how to anticipate the future and shape the present in this new guide about reading Tarot cards.For centuries, mystics and clairvoyants have u...","","Non fiction, Adams Media"
6,2137715911,"=""9781507200612""",How to Be a Psychic,Michael R Hathaway (2137739148),Trade Paperback,Discover your innate psychic ability!   Take control of your future with How to Be a Psychic. You'll start by learning how to tune in to the psychi...,"","Non fiction, Adams Media"
"",2137715911,"=""9781507200629""",How to Be a Psychic,Michael R Hathaway (2137739148),eBook,Discover your innate psychic ability!   Take control of your future with How to Be a Psychic. You'll start by learning how to tune in to the psychi...,"","Non fiction, Adams Media"
7,169136793,"=""9781440596810""",Modern Witchcraft Grimoire,Skye Alexander (2137649846),Hardcover,“Brimming with information on the fun craft...easy to digest.” —WIRED Discover the Power of the Grimoire!A grimoire records your personal journey t...,MBS - General,"Non fiction, Adams Media"
"",169136793,"=""9781440596827""",Modern Witchcraft Grimoire,Skye Alexander (2137649846),eBook,Discover the Power of the Grimoire! A grimoire records your personal journey through the world of magick. It's where you record your favorite spell...,MBS - General,"Non fiction, Adams Media"
8,2137704918,"=""9781440594823""",Beginner's Guide to Divination,Adams Media (2137651282),Trade Paperback,"What would you do if you could see the future?Astrology, numerology, tarot, and palmistry have been used for centuries to divine events to come. Th...","","Non fiction, Adams Media"
"",2137704918,"=""9781440594830""",Beginner's Guide to Divination,Adams Media (2137651282),eBook,"What would you do if you could see the future?Astrology, numerology, tarot, and palmistry have been used for centuries to divine events to come. Th...","","Non fiction, Adams Media"
9,2137658825,"=""9781440591099""","Encyclopedia of Crystals, Herbs, and New Age Elements",Adams Media (2137651282),Trade Paperback,"Your essential guide to the power of New Age elements!From crystals and herbs to flowers and essential oils, this comprehensive guide shows you how...","","Non fiction, Adams Media"
"",2137658825,"=""9781440591105""","Encyclopedia of Crystals, Herbs, and New Age Elements",Adams Media (2137651282),eBook,"Your essential guide to the power of New Age elements!From crystals and herbs to flowers and essential oils, this comprehensive guide shows you how...","","Non fiction, Adams Media"
10,2137695007,"=""9781440586422""",Astrologically Incorrect,Terry Marlowe (2137652600),Trade Paperback,"Astrology for the wicked!Unlike other books that just skim the surface of the twelve sun signs, Astrologically Incorrect exposes the fetishes, neur...","","Non fiction, Adams Media"
"",2137695007,"=""9781440519208""",Astrologically Incorrect,Terry Marlowe (2137652600),eBook,"Astrologically Incorrect is an entertaining and edgy guide to people management. Unlike other books, which just skim the surface of the twelve sun ...","","Non fiction, Adams Media"
"",2137695007,"=""9781440586439""",Astrologically Incorrect,Terry Marlowe (2137652600),eBook,"Astrology for the wicked!Unlike other books that just skim the surface of the twelve sun signs, Astrologically Incorrect exposes the fetishes, neur...","","Non fiction, Adams Media"
11,2137762670,"=""9781440586514""",Doodle Your Destiny,Meera Lester (2137649823),Trade Paperback,Discover the power of doodling!You can draw your way to the life that you've always wanted with Doodle Your Destiny. Written by law of attraction e...,"","Non fiction, Adams Media"
12,153791122,"=""9781440580024""",Modern Guide to Witchcraft,Skye Alexander (2137649846),Hardcover,"Unlock your highest potential, achieve your deepest desires, and delve into the world of witchcraft. Looking for an enchanting love potion? Want to...","","Non fiction, Adams Media"
"",153791122,"=""9781440580031""",Modern Guide to Witchcraft,Skye Alexander (2137649846),eBook,"Unlock your highest potential, achieve your deepest desires, and delve into the world of witchcraft. Looking for an enchanting love potion? Want to...","","Non fiction, Adams Media"
"",153791122,"=""9781508278337""",Modern Guide to Witchcraft,Skye Alexander (2137649846),Audio Download,"Unlock your highest potential, achieve your deepest desires, and delve into the world of witchcraft. Looking for an enchanting love potion? Want to...","","Non fiction, Adams Media"
13,2137680724,"=""9781440566387""",Secret Power of Spirit Animals,Skye Alexander (2137649846),eBook,Discover the wisdom and power of the animal kingdom!The animals you encounter can reveal more about your path in life than you could ever imagine. ...,"","Non fiction, Adams Media"
14,2137658078,"=""9781440560675""",Love Craft,Anna Haywood (2137658088),eBook,"Your guide to manifesting love!The love you want is out there--it just needs to be channeled into your life. With Love Craft, you'll use ancient ar...","","Non fiction, Adams Media"
15,2137690972,"=""9781440542756""",Only Book of Wiccan Spells You'll Ever Need,"Marian Singer (2137673103), Trish MacGregor (2137651793), Skye Alexander (2137649846)",Trade Paperback,"Master the fundamentals of spellcraftWritten by noted Wiccan authorities Marian Singer, Trish MacGregor, and Skye Alexander, this collection of spe...","","Non fiction, Adams Media"
"",2137690972,"=""9781440542763""",Only Book of Wiccan Spells You'll Ever Need,"Marian Singer (2137673103), Trish MacGregor (2137651793), Skye Alexander (2137649846)",eBook,"Master the fundamentals of spellcraftWritten by noted Wiccan authorities Marian Singer, Trish MacGregor, and Skye Alexander, this collection of spe...","","Non fiction, Adams Media"
16,2137670131,"=""9781440543883""",Art of Mandala Meditation,Michal Beaucaire (2137670141),eBook,"Discover the restorative power of mandala meditationRelax your body, calm your mind, and promote overall well-being with The Art of Mandala Meditat...","","Non fiction, Adams Media"
17,2137722728,"=""9781440541810""",Secret Power of You,Meera Lester (2137649823),eBook,"The Guide to Manifesting Your Destiny!Finally--you can unlock the secret to your destiny! Using insightful arts like astrology and tarot, you can f...","","Non fiction, Adams Media"
18,2137673352,"=""9781440536519""",Love Astrology: Pisces,Adams Media (2137651282),eBook,"Looking for love, Pisces? Then look to the stars. With Love Astrology: Pisces as your astrological dating guide, you’ll learn important information...","","Non fiction, Adams Media"
19,2137673285,"=""9781440536397""",Love Astrology: Virgo,Adams Media (2137651282),eBook,"Looking for love, Virgo? Then look to the stars. With Love Astrology: Virgo as your astrological dating guide, you’ll learn important information o...","","Non fiction, Adams Media"
20,2137673341,"=""9781440536496""",Love Astrology: Aquarius,Adams Media (2137651282),eBook,"Looking for love, Aquarius? Then look to the stars. With Love Astrology: Aquarius as your astrological dating guide, you’ll learn important informa...","","Non fiction, Adams Media"
