Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2118709837,"=""9781481496933""",Last Grand Adventure,Rebecca Behrens (527297433),Trade Paperback,"Twelve-year-old Bea finds herself on a unique road trip with her grandmother, as they search for her grandmother’s long-lost sister—the legendary A...","","Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
"",2118709837,"=""9781481496926""",Last Grand Adventure,Rebecca Behrens (527297433),Hardcover,"Twelve-year-old Bea finds herself on a unique road-trip with her grandmother, as they search for her grandmother’s long-lost sister—the legendary A...","","Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
"",2118709837,"=""9781481496940""",Last Grand Adventure,Rebecca Behrens (527297433),eBook,"Twelve-year-old Bea finds herself on a unique road trip with her grandmother, as they search for her grandmother’s long-lost sister—the legendary A...","","Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
2,527297194,"=""9781481458993""",Summer of Lost and Found,Rebecca Behrens (527297433),Trade Paperback,"From the author of When Audrey Met Alice comes a sweeping middle grade novel about a city girl forced to spend her summer in North Carolina, where ...",Fiction Ages 7-12,"Fiction, Mystery, Middle Grade, 1st Experiences, Mother & Daughter, Aladdin"
"",527297194,"=""9781481459020""",Summer of Lost and Found,Rebecca Behrens (527297433),eBook,"From the author of When Audrey Met Alice comes a sweeping middle grade novel about a city girl forced to spend her summer in North Carolina, where ...",Fiction Ages 7-12,"Fiction, Mystery, Middle Grade, 1st Experiences, Mother & Daughter, Aladdin"
3,2101862063,"=""9781481485425""","Liberty Porter, First Daughter Collection (Boxed Set)",Julia DeVillers (46212389),Trade Paperback,"Join Liberty Porter as she adjusts to life in the White House with the fun-filled Liberty Porter, First Daughter trilogy—now available in a collect...","","Fiction, Aladdin"
4,556831815,"=""9781481465717""",Lost in Hollywood,Cindy Callaghan (67830609),Trade Paperback,"Ginger is on a mission to find her family’s missing fortune in glamorous Hollywood in this M!X novel from the author of Lost in London, Lost in Par...",Fiction Ages 7-12,"Fiction, Aladdin"
"",556831815,"=""9781481465724""",Lost in Hollywood,Cindy Callaghan (67830609),Hardcover,"Ginger is on a mission to find her family’s missing fortune in glamorous Hollywood in this M!X novel from the author of Lost in London, Lost in Par...",Fiction Ages 7-12,"Fiction, Aladdin"
"",556831815,"=""9781481465731""",Lost in Hollywood,Cindy Callaghan (67830609),eBook,"Ginger is on a mission to find her family’s missing fortune in glamorous Hollywood in this M!X novel from the author of Lost in London, Lost in Par...",Fiction Ages 7-12,"Fiction, Aladdin"
5,447901029,"=""9781481420129""",New Found Land,John Christopher (706221),Trade Paperback,Traveling through time was just the beginning—now Simon and Brad have to survive a reimagined early America in the second book of the alternative h...,"","Academic, Action & Adventure, Fiction, Science-Fiction, Social Situations, 1st Experiences, Boy's Interest, Aladdin"
"",447901029,"=""9781481420136""",New Found Land,John Christopher (706221),Hardcover,Traveling through time was just the beginning—now Simon and Brad have to survive a reimagined early America in the second book of the alternative h...,"","Academic, Action & Adventure, Fiction, Science-Fiction, Social Situations, 1st Experiences, Boy's Interest, Aladdin"
"",447901029,"=""9781481420143""",New Found Land,John Christopher (706221),eBook,Traveling through time was just the beginning—now Simon and Brad have to survive a reimagined early America in the second book of the alternative h...,"","Academic, Action & Adventure, Fiction, Science-Fiction, Social Situations, 1st Experiences, Boy's Interest, Aladdin"
6,5624,"=""9781481435284""",Misty of Chincoteague,Marguerite Henry (16033110),Hardcover,"Marguerite Henry’s beloved story of a wild horse’s gentle colt—winner of a Newbery Honor!On the island of Chincoteague, off the coasts of Virginia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",5624,"=""9780743572514""",Misty of Chincoteague,Marguerite Henry (16033110),Audio Download,"Marguerite Henry’s beloved story of a wild horse’s gentle colt—winner of a Newbery Honor!On the island of Chincoteague, off the coasts of Virginia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",5624,"=""9781416927839""",Misty of Chincoteague,Marguerite Henry (16033110),Trade Paperback,"Marguerite Henry’s beloved story of a wild horse’s gentle colt—winner of a Newbery Honor!On the island of Chincoteague, off the coasts of Virginia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
