Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172570269,"=""9781982154820""",Your Next Five Moves,Patrick Bet-David (100232328),eBook,"From the creator of Valuetainment, the #1 YouTube channel for entrepreneurs, and “one of the most exciting thinkers” (Ray Dalio, author of Principl...","","Non-Fiction, Gallery Books"
"",172570269,"=""9781797113333""",Your Next Five Moves,Patrick Bet-David (100232328),Audio Download,"From the creator of Valuetainment, the #1 YouTube channel for entrepreneurs, and “one of the most exciting thinkers” (Ray Dalio, author of Principl...","","Non-Fiction, Gallery Books"
"",172570269,"=""9781982154806""",Your Next Five Moves,Patrick Bet-David (100232328),Hardcover,"#1 WALL STREET JOURNAL BESTSELLER AN INSTANT INTERNATIONAL BESTSELLER  From the creator of Valuetainment, the #1 YouTube channel for entrepreneurs,...","","Non-Fiction, Gallery Books"
"",172570269,"=""9781982154813""",Your Next Five Moves,Patrick Bet-David (100232328),Trade Paperback,"From the creator of Valuetainment, the #1 YouTube channel for entrepreneurs, and “one of the most exciting thinkers” (Ray Dalio, author of Principl...","","Non-Fiction, Gallery Books"
2,173815235,"=""9781982157821""",Believe IT,Jamie Kern Lima (173815027),eBook,#1 WALL STREET JOURNAL BESTSELLER • NEW YORK TIMES BESTSELLER • USA TODAY BESTSELLER From the New York Times bestselling author of Worthy: How to B...,"","Non-Fiction, Gallery Books"
"",173815235,"=""9781797118284""",Believe IT,Jamie Kern Lima (173815027),Audio Download,#1 WALL STREET JOURNAL BESTSELLER • NEW YORK TIMES BESTSELLER • USA TODAY BESTSELLER From the New York Times bestselling author of Worthy: How to B...,"","Non-Fiction, Gallery Books"
"",173815235,"=""9781982157807""",Believe IT,Jamie Kern Lima (173815027),Hardcover,#1 WALL STREET JOURNAL BESTSELLER • NEW YORK TIMES BESTSELLER • USA TODAY BESTSELLER From the New York Times bestselling author of Worthy: How to B...,"","Non-Fiction, Gallery Books"
3,152315284,"=""9781982135904""",You Are Awesome,Neil Pasricha (152315200),eBook,"INSTANT #1 BESTSELLER From Neil Pasricha—New York Times million-copy bestselling author of The Book of Awesome series and The Happiness Equation, t...","","Non-Fiction, Canadian, Office & Workplace, Wellness, Gallery Books"
"",152315284,"=""9781797103730""",You Are Awesome,Neil Pasricha (152315200),Audio Download,"INSTANT #1 BESTSELLER  This revelatory and inspiring book will change the way we view failure and help us build resilience from the New York Times,...","","Non-Fiction, Canadian, Office & Workplace, Wellness, Gallery Books"
"",152315284,"=""9781982135881""",You Are Awesome,Neil Pasricha (152315200),Hardcover,#1 international bestseller Publishers Weekly bestseller The Globe and Mail (Toronto) The Toronto Star bestseller The Vancouver Sun bestseller  Fro...,"","Non-Fiction, Canadian, Office & Workplace, Wellness, Gallery Books"
"",152315284,"=""9781982135898""",You Are Awesome,Neil Pasricha (152315200),Trade Paperback,"INSTANT #1 BESTSELLER From Neil Pasricha—New York Times million-copy bestselling author of The Book of Awesome series and The Happiness Equation, t...","","Non-Fiction, Canadian, Office & Workplace, Wellness, Gallery Books"
4,148474254,"=""9781982108830""",Upside of Being Down,Jen Gotch (148474220),eBook,"A NEW YORK TIMES BESTSELLER   An entertaining, humorous, and inspirational memoir by the founder and chief creative officer of the multimillion-dol...","","Inspirational, Non-Fiction, Girl's Interest, Mental Illness, Tough Stuff, Women's Interest, Memoir, Mental Health, Wellness, Gallery Books"
"",148474254,"=""9781508296690""",Upside of Being Down,Jen Gotch (148474220),Audio Download,"A NEW YORK TIMES BESTSELLER   An entertaining, humorous, and inspirational memoir by the founder and chief creative officer of the multimillion-dol...","","Inspirational, Non-Fiction, Girl's Interest, Mental Illness, Tough Stuff, Women's Interest, Memoir, Mental Health, Wellness, Gallery Books"
5,514436149,"=""9781501117749""",On Fire,John O'Leary (514436123),eBook,In the bestselling tradition of Brene Brown’s Daring Greatly and Nick Vujicic’s Life Without Limits comes a rousing 7-step plan for living a life o...,"","Inspirational, Non-Fiction, Gallery Books"
"",514436149,"=""9781442397071""",On Fire,John O'Leary (514436123),Compact Disk,In the bestselling tradition of Brene Brown’s Daring Greatly and Nick Vujicic’s Life Without Limits comes a rousing 7-step plan for living a life o...,"","Inspirational, Non-Fiction, Gallery Books"
"",514436149,"=""9781442397088""",On Fire,John O'Leary (514436123),Audio Download,In the bestselling tradition of Brene Brown’s Daring Greatly and Nick Vujicic’s Life Without Limits comes a rousing 7-step plan for living a life o...,"","Inspirational, Non-Fiction, Gallery Books"
"",514436149,"=""9781501117725""",On Fire,John O'Leary (514436123),Hardcover,In the bestselling tradition of Brene Brown’s Daring Greatly and Nick Vujicic’s Life Without Limits comes a rousing 7-step plan for living a life o...,"","Inspirational, Non-Fiction, Gallery Books"
