Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,521136946,"=""9781501119446""",Dark Corners,Ruth Rendell (62237729),eBook,"“A spectacularly creepy and macabre tale” (Entertainment Weekly) of blackmail, murders both accidental and opportunistic, and of one life’s fateful...","","Book Club, Fiction, Literary, Mystery, Suspense, Thriller, Contemporary Fiction, Scribner"
"",521136946,"=""9781442391352""",Dark Corners,Ruth Rendell (62237729),Audio Download,"“A spectacularly creepy and macabre tale” (Entertainment Weekly) of blackmail, murders both accidental and opportunistic, and of one life’s fateful...","","Book Club, Fiction, Literary, Mystery, Suspense, Thriller, Contemporary Fiction, Scribner"
"",521136946,"=""9781501119422""",Dark Corners,Ruth Rendell (62237729),Hardcover,"“A spectacularly creepy and macabre tale” (Entertainment Weekly) of blackmail, murders both accidental and opportunistic, and of one life’s fateful...","","Book Club, Fiction, Literary, Mystery, Suspense, Thriller, Contemporary Fiction, Scribner"
"",521136946,"=""9781501119439""",Dark Corners,Ruth Rendell (62237729),Trade Paperback,"“A spectacularly creepy and macabre tale” (Entertainment Weekly) of blackmail, murders both accidental and opportunistic, and of one life’s fateful...","","Book Club, Fiction, Literary, Mystery, Suspense, Thriller, Contemporary Fiction, Scribner"
2,62932429,"=""9781439150399""",Tigerlily's Orchids,Ruth Rendell (62237729),Trade Paperback,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS  Diamond Dagger Award–winning Ruth Rendell has written a psychologically thrilling novel...","","Fiction, Mystery, Suspense, Scribner"
"",62932429,"=""9781439150344""",Tigerlily's Orchids,Ruth Rendell (62237729),Hardcover,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS Is it dangerous to know too much about your neighbors? In Tigerlily’s Orchids, Diamond D...","","Fiction, Mystery, Suspense, Scribner"
"",62932429,"=""9781439154380""",Tigerlily's Orchids,Ruth Rendell (62237729),eBook,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS  Diamond Dagger Award–winning Ruth Rendell has written a psychologically thrilling novel...","","Fiction, Mystery, Suspense, Scribner"
"",62932429,"=""9781442341890""",Tigerlily's Orchids,Ruth Rendell (62237729),Audio Download,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS  Diamond Dagger Award–winning Ruth Rendell has written a psychologically thrilling novel...","","Fiction, Mystery, Suspense, Scribner"
3,62237645,"=""9781439150405""",Portobello,Ruth Rendell (62237729),Trade Paperback,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS Ruth Rendell is widely considered to be crime fiction’s reigning queen, with a remarkabl...","","Fiction, Mystery, Suspense, Scribner"
"",62237645,"=""9781439148518""",Portobello,Ruth Rendell (62237729),Hardcover,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS Ruth Rendell is widely considered to be crime fiction’s reigning queen, with a remarkabl...","","Fiction, Mystery, Suspense, Scribner"
"",62237645,"=""9781439154366""",Portobello,Ruth Rendell (62237729),eBook,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS Ruth Rendell is widely considered to be crime fiction’s reigning queen, with a remarkabl...","","Fiction, Mystery, Suspense, Scribner"
4,62931966,"=""9781439150375""",Monster in the Box,Ruth Rendell (62237729),Trade Paperback,The Monster in the Box is the latest addition to Ruth Rendell’s “masterful” (Los Angeles Times) Inspector Wexford series.In this enthralling new bo...,"","Fiction, Mystery, Suspense, Scribner"
"",62931966,"=""9781439154373""",Monster in the Box,Ruth Rendell (62237729),eBook,The Monster in the Box is the latest addition to Ruth Rendell’s “masterful” (Los Angeles Times) Inspector Wexford series.In this enthralling new bo...,"","Fiction, Mystery, Suspense, Scribner"
