Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,209142340,"=""9781507221549""",Modern Witchcraft Introductory Boxed Set,Skye Alexander (2137649846),Hardcover,"“A great place to start for newcomers....Skye Alexander [is] concise and clear-cut, packing tons of easy-to-digest information into a few hundred p...","","Non fiction, Adams Media"
"",209142340,"=""9781507221556""",Modern Witchcraft Introductory Boxed Set,Skye Alexander (2137649846),eBook,Start casting spells and holding rituals today with this enchanting boxed set featuring three titles in the Modern Witchcraft series introducing wi...,"","Non fiction, Adams Media"
2,199961161,"=""9781507220887""",Kitchen Witch,Skye Alexander (2137649846),Paper Over Board,"Discover the magical properties, qualities, and symbolism of 100 basic ingredients so they can add magic to any meal—at any time and in any situati...","","Non fiction, Adams Media"
"",199961161,"=""9781507220894""",Kitchen Witch,Skye Alexander (2137649846),eBook,"Discover the magical properties, qualities, and symbolism of 100 basic ingredients so they can add magic to any meal—at any time and in any situati...","","Non fiction, Adams Media"
"",199961161,"=""9781797166834""",Kitchen Witch,Skye Alexander (2137649846),Audio Download,"Discover the magical properties, qualities, and symbolism of 100 basic ingredients so they can add magic to any meal—at any time and in any situati...","","Non fiction, Adams Media"
3,180013051,"=""9781507215913""",Modern Witchcraft Guide to Fairies,Skye Alexander (2137649846),Paper Over Board,Interact with magical fairy folk and incorporate them into your own witchcraft practice with this detailed account of the ancient wisdom and tradit...,"","Non fiction, Adams Media"
"",180013051,"=""9781507215920""",Modern Witchcraft Guide to Fairies,Skye Alexander (2137649846),eBook,Interact with magical fairy folk and incorporate them into your own witchcraft practice with this detailed account of the ancient wisdom and tradit...,"","Non fiction, Adams Media"
"",180013051,"=""9781797132846""",Modern Witchcraft Guide to Fairies,Skye Alexander (2137649846),Audio Download,Interact with magical fairy folk and incorporate them into your own witchcraft practice with this detailed account of the ancient wisdom and tradit...,"","Non fiction, Adams Media"
4,161581825,"=""9781507211052""",Your Goddess Year,Skye Alexander (2137649846),Trade Paperback,Invoke the power of these 52 goddesses throughout the year to empower yourself and improve your life. Women today are banding together in magical w...,"","Non fiction, Adams Media"
"",161581825,"=""9781507211069""",Your Goddess Year,Skye Alexander (2137649846),eBook,Invoke the power of these 52 goddesses throughout the year to empower yourself and improve your life. Women today are banding together in magical w...,"","Non fiction, Adams Media"
"",161581825,"=""9781797104508""",Your Goddess Year,Skye Alexander (2137649846),Audio Download,Invoke the power of these 52 goddesses throughout the year to empower yourself and improve your life. Women today are banding together in magical w...,"","Non fiction, Adams Media"
5,2137655178,"=""9781507203637""",Modern Witchcraft Book of Love Spells,Skye Alexander (2137649846),Hardcover,"From the author of the Modern Witchcraft series comes a new book on romantic spells to bring you love, companionship, and passion, with straightfor...",MBS - General,"Non fiction, Adams Media"
"",2137655178,"=""9781507203644""",Modern Witchcraft Book of Love Spells,Skye Alexander (2137649846),eBook,"From the author of the Modern Witchcraft series comes a new book on romantic spells to bring you love, companionship, and passion, with straightfor...",MBS - General,"Non fiction, Adams Media"
6,169136793,"=""9781440596810""",Modern Witchcraft Grimoire,Skye Alexander (2137649846),Hardcover,“Brimming with information on the fun craft...easy to digest.” —WIRED Discover the Power of the Grimoire!A grimoire records your personal journey t...,MBS - General,"Non fiction, Adams Media"
"",169136793,"=""9781440596827""",Modern Witchcraft Grimoire,Skye Alexander (2137649846),eBook,Discover the Power of the Grimoire! A grimoire records your personal journey through the world of magick. It's where you record your favorite spell...,MBS - General,"Non fiction, Adams Media"
7,205471166,"=""9781440589232""",Modern Witchcraft Spell Book,Skye Alexander (2137649846),Hardcover,"Discover hundreds of spells perfect for the modern-day witch to find love, build wealth, and shape your destiny!At any given moment, you have the p...",MBS - General,"Non fiction, Adams Media"
"",205471166,"=""9781440589249""",Modern Witchcraft Spell Book,Skye Alexander (2137649846),eBook,"Discover hundreds of spells perfect for the modern-day witch to find love, build wealth, and shape your destiny!At any given moment, you have the p...",MBS - General,"Non fiction, Adams Media"
"",205471166,"=""9781797161822""",Modern Witchcraft Spell Book,Skye Alexander (2137649846),Audio Download,"Discover hundreds of spells perfect for the modern-day witch to find love, build wealth, and shape your destiny!At any given moment, you have the p...",MBS - General,"Non fiction, Adams Media"
8,2137650821,"=""9781598694048""",Everything Wicca and Witchcraft Book,Skye Alexander (2137649846),Trade Paperback,What's the difference between white and black magick?Will a spell really bring love into my life?Can I practice Wicca without joining a coven?The E...,"","Non fiction, Adams Media"
"",2137650821,"=""9781440524196""",Everything Wicca and Witchcraft Book,Skye Alexander (2137649846),eBook,What's the difference between white and black magick?Will a spell really bring love into my life?Can I practice Wicca without joining a coven?The E...,"","Non fiction, Adams Media"
9,2137716145,"=""9781605502182""",Everything Spells and Charms Book,Skye Alexander (2137649846),eBook,Longing for love? Searching for success? Hunting for ways to make your wishes become reality? You have the power to make your desires come to life!...,"","Non fiction, Adams Media"
10,2137672997,"=""9781440517761""",Naughty Spells/Nice Spells,Skye Alexander (2137649846),eBook,"Naughty Spells/Nice Spells is a genuinely unique offering in this time-honored category. Tailored for readers' naughty sides and nice sides, both h...","","Non fiction, Adams Media"
