Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175290902,"=""9781611593099""",Chicken Soup for the Soul: My Guardian Angel,Amy Newmark (49174322),eBook,"A ""Chicken Soup for the Soul Short” containing 20 stories from Chicken Soup for the Soul: Angels and Miracles. Real stories from real people show y...","","Non-Fiction, Chicken Soup for the Soul"
2,175290592,"=""9781611593082""",Chicken Soup for the Soul: Miracles Can Happen,Amy Newmark (49174322),eBook,"A ""Chicken Soup for the Soul Short” containing 20 stories from Chicken Soup for the Soul: Angels and Miracles. Real stories from real people show y...","","Non-Fiction, Chicken Soup for the Soul"
3,549237016,"=""9781501127311""",You Are The One,Kute Blackson (549236833),eBook,A charismatic visionary and transformational teacher offers a bold new look at spiritual awareness providing the tools needed to live a life truly ...,"","Inspirational, Non-Fiction, Gallery Books"
"",549237016,"=""9781501127304""",You Are The One,Kute Blackson (549236833),Trade Paperback,A charismatic visionary and transformational teacher offers a bold new look at spiritual awareness providing the tools needed to live a life truly ...,"","Inspirational, Non-Fiction, Gallery Books"
4,403504561,"=""9781451685183""",On Death and Grieving,Jeffrey A. Wands (19549573),eBook,"Psychic medium Jeffrey Wands has spent his career trying to help people come to terms with the death of a loved one, overcome their own fear of dea...","Mind, Body, Spirit","Non-Fiction, Atria Books"
5,146944215,"=""9781476728629""",What If . . .,Shirley MacLaine (1774673),eBook,"From Academy Award–winning actress and bestselling author Shirley MacLaine, a collection of imaginative ruminations: “Fun and thoughtful by turns a...",Biography/Autobiography,"Inspirational, Non-Fiction, Aliens, Angels, Animals, Celebrity, Dogs, Entertainment, Film, Psychics, Women's Interest, Atria Books"
"",146944215,"=""9781442368996""",What If . . .,Shirley MacLaine (1774673),Audio Download,"From Academy Award–winning actress and bestselling author Shirley MacLaine, a collection of imaginative ruminations: “Fun and thoughtful by turns a...",Biography/Autobiography,"Inspirational, Non-Fiction, Aliens, Angels, Animals, Celebrity, Dogs, Entertainment, Film, Psychics, Women's Interest, Atria Books"
"",146944215,"=""9781476728612""",What If . . .,Shirley MacLaine (1774673),Trade Paperback,"From Academy Award–winning actress and bestselling author Shirley MacLaine, a collection of imaginative ruminations: “Fun and thoughtful by turns a...",Biography/Autobiography,"Inspirational, Non-Fiction, Aliens, Angels, Animals, Celebrity, Dogs, Entertainment, Film, Psychics, Women's Interest, Atria Books"
6,78191462,"=""9781451621600""",Divinity of Dogs,Jennifer Skiff (78191544),eBook,"From the bestselling author of God Stories, this “uplifting book...filled with pure joy” (Chicago Tribune) shares the inspiring stories of people w...","","Christian Interest, Inspirational, Non-Fiction, Atria Books"
"",78191462,"=""9781451621594""",Divinity of Dogs,Jennifer Skiff (78191544),Trade Paperback,"From the bestselling author of God Stories, this “uplifting book...filled with pure joy” (Chicago Tribune) shares the inspiring stories of people w...","","Christian Interest, Inspirational, Non-Fiction, Atria Books"
7,2117856218,"=""9781627930253""",Door of Everything,Ruby Nelson (2117856231),eBook,"Love. Love as you have never known it or imagined it to be. Love, the only true force in all creation, the Light out of which all things were made,...","","Non-Fiction, Start Publishing LLC"
8,2117857575,"=""9781625588876""",Way of Peace,James Allen (2117843842),eBook,The author of the best selling As a Man Thinketh brings you The Way of Peace. This book takes a close look at the benefits of meditation. Learn how...,"","Non-Fiction, Start Publishing LLC"
9,2117857603,"=""9781625588371""",Way Out!,Joseph Benner (2117857616),eBook,"From the same author of the inspirational classic, The Impersonal Life, this channeled book takes the reader from their innermost spiritual values ...","","Non-Fiction, Start Publishing LLC"
10,2117865946,"=""9781625587893""",God in You,Robert Collier (2117845342),eBook,"The purpose of Life from the very beginning has been dominion- dominion over every adverse circumstance. And through his part of dominion, his nerv...","","Non-Fiction, Start Publishing LLC"
11,2117866785,"=""9781625587411""",Mastery of Destiny,James Allen (2117843842),eBook,"There is, and always has been, a widespread belief in Fate, or Destiny, that is, in an eternal and inscrutable Power which apportions definite ends...","","Non-Fiction, Start Publishing LLC"
12,2117866381,"=""9781625587404""",Man,James Allen (2117843842),eBook,"The problem of life consists in learning how to live. It is like the problem of addition or subtraction to the schoolboy. When mastered, all diffic...","","Non-Fiction, Start Publishing LLC"
13,2117847548,"=""9781625586940""",Intuitive Thinking as a Spiritual Path,Rudolf Steiner (2117847561),eBook,Intuitive Thinking as a Spiritual Path is Rudolf Steiner's most important work. In it he explains the two aspects of free will: freedom of thought ...,"","Non-Fiction, Start Publishing LLC"
