Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202814028,"=""9781804175699""",On the Origin of Species (Concise Edition),Charles Darwin (173902067),eBook,"Darwin's masterpiece helped shaped the cultural landscape of the world today. Now in a digestible, pocket format for the modern reader.Initially re...","","Non fiction, Flame Tree Publishing"
"",202814028,"=""9781804175637""",On the Origin of Species (Concise Edition),Charles Darwin (173902067),Paperback,"Darwin's masterpiece helped shaped the cultural landscape of the world today. Now in a digestible, pocket format for the modern reader.Initially re...","","Non fiction, Flame Tree Publishing"
2,192466246,"=""9781667202501""",On the Origin of Species,Charles Darwin (192466285),eBook,The sixth and final edition of Charles Darwin’s groundbreaking work that introduced the theory of evolution by means of natural selection.First pub...,"","Non fiction, Canterbury Classics"
"",192466246,"=""9781645178644""",On the Origin of Species,Charles Darwin (192466285),Paperback,These pages include the final edition of Charles Darwin’s groundbreaking work that introduced the theory of evolution by means of natural selection...,"","Non fiction, Canterbury Classics"
3,2117905124,"=""9781627937870""",Voyage of the Beagle,Charles Darwin (2117870695),eBook,"""The Voyage of the Beagle"" is Charles Darwin's account of the momentous voyage which set in motion the current of intellectual events leading to ""T...","","Non fiction, Start Classics"
"",2117905124,"=""9781609770624""",Voyage of the Beagle,Charles Darwin (2117870695),eBook,"""The Voyage of the Beagle"" is a title commonly given to the book written by Charles Darwin and published in 1839 as his ""Journal and Remarks"", brin...","","Non fiction, Start Classics"
4,2117926595,"=""9781627936385""",On the Origin of Species,Charles Darwin (2117870695),eBook,"The classic that exploded into public controversy, revolutionized the course of science, and continues to transform our views of the world.","","Fiction, Start Classics"
5,2117870682,"=""9781625583727""",Origin of Species,Charles Darwin (2117870695),eBook,"The Origin of Species is the landmark book that, for better or worse, puts science and religion at odds. Very few people have read this book and co...","","Non fiction, Start Publishing LLC"
6,45564194,"=""9781416561477""",Origin of Species,Charles Darwin (5355),Mass Market Paperback,"This classic work of scientific literature, presenting the theory of evolution by means of natural selection, is still both relevant and controvers...",Classics,"Academic, Classics, Literary, Non fiction, Simon & Schuster"
"",45564194,"=""9781451686142""",Origin of Species,Charles Darwin (5355),eBook,"This classic work of scientific literature, presenting the theory of evolution by means of natural selection, is still both relevant and controvers...",Classics,"Academic, Classics, Literary, Non fiction, Simon & Schuster"
