Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196010846,"=""9781665932592""",Monty and the Mushrooms,Dev Petty (196009971),Hardcover,A marmot’s peace and quiet gets disturbed by noisy mushroom neighbors in this delightfully zany picture book perfect for fans of Unicorns Are the W...,"","Fiction, Simon & Schuster Books for Young Readers"
"",196010846,"=""9781665932608""",Monty and the Mushrooms,Dev Petty (196009971),Fixed Layout eBook,A marmot’s peace and quiet gets disturbed by noisy mushroom neighbors in this delightfully zany picture book perfect for fans of Unicorns Are the W...,"","Fiction, Simon & Schuster Books for Young Readers"
2,480284367,"=""9781481437776""",Edward Gets Messy,Rita Meade (480284592),Hardcover,A very particular little pig discovers the joys that come with getting messy in this sweet and silly debut picture book.Edward the pig never pets f...,"","Fiction, Social Situations, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",480284367,"=""9781481437783""",Edward Gets Messy,Rita Meade (480284592),Fixed Layout eBook,A very particular little pig discovers the joys that come with getting messy in this sweet and silly debut picture book.Edward the pig never pets f...,"","Fiction, Social Situations, Picture Book, Animals, Simon & Schuster Books for Young Readers"
3,8005,"=""9781481457064""",Eloise,Kay Thompson (1450205),Hardcover,Eloise has been delighting readers for more than sixty years—though she’s still not a day over six. Celebrate with a beautifully illustrated hardco...,"",Simon & Schuster Books for Young Readers
"",8005,"=""9780671223502""",Eloise,Kay Thompson (1450205),Hardcover,Eloise has been delighting readers for more than sixty years—though she’s still not a day over six!Eloise is a very special little girl who lives a...,"",Simon & Schuster Books for Young Readers
"",8005,"=""9780689839900""",Eloise,Kay Thompson (1450205),Hardcover,Eloise has been delighting readers for more than sixty years—though she’s still not a day over six.Eloise is a very special little girl who lives a...,"",Simon & Schuster Books for Young Readers
"",8005,"=""9781442443105""",Eloise,Kay Thompson (1450205),Enhanced eBook,Eloise has been delighting readers for more than sixty years—though she’s still not a day over six. Celebrate with the original classic storybook t...,"",Simon & Schuster Books for Young Readers
"",8005,"=""9781481451543""",Eloise,Kay Thompson (1450205),Trade Paperback,Eloise has been delighting readers for more than sixty years—though she’s still not a day over six. Celebrate with the original classic storybook t...,"",Simon & Schuster Books for Young Readers
"",8005,"=""9781481457071""",Eloise,Kay Thompson (1450205),Enhanced eBook,Eloise has been delighting readers for more than sixty years—though she’s still not a day over six. Celebrate with the original classic storybook t...,"",Simon & Schuster Books for Young Readers
4,410635698,"=""9781442489974""",Pardon Me!,Daniel Miyares (410636029),Hardcover,"A little bird just wants some peace and quiet—but he’s about to get a whole lot more than he bargained for in this clever picture book debut, in th...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",410635698,"=""9781442489981""",Pardon Me!,Daniel Miyares (410636029),Enhanced eBook,"A little bird just wants some peace and quiet—but he’s about to get a whole lot more than he bargained for in this clever picture book debut, in th...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
5,20183221,"=""9780689862564""",Say What?,Margaret Peterson Haddix (20539155),Trade Paperback,"Wait, what did you say?  Sukie is worried -- her parents are acting strange. When she runs in the house, her dad asks, ""If all your friends jumped ...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",20183221,"=""9781439106754""",Say What?,Margaret Peterson Haddix (20539155),eBook,"Sukie is worried -- her parents are acting strange. When she runs in the house, her dad asks, ""If all your friends jumped off a bridge, would you j...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
6,318033,"=""9780027822502""","Gregory, the Terrible Eater",Mitchell Sharmat (707231),Hardcover,"Gregory, the Terrible Eater, wants orange juice and eggs for breakfast. His parents are terribly upset! Why can't Gregory eat striped ties and viol...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
