Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45133219,"=""9781476750637""",Sign Painter,Davis Bunn (45097965),eBook,From bestselling and award-winning author Davis Bunn comes a story about a mother struggling to get back on her feet after a loss leaves her family...,"Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Christian Interest, Fiction, Romantic, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
"",45133219,"=""9781416556732""",Sign Painter,Davis Bunn (45097965),Trade Paperback,From bestselling and award-winning author Davis Bunn comes a story about a mother struggling to get back on her feet after a loss leaves her family...,"Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Christian Interest, Fiction, Romantic, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
2,45133025,"=""9781451663815""",Hidden in Dreams,Davis Bunn (45097965),eBook,It’s not about understanding the prophecy. It’s about outliving it. Dr. Elena Burroughs’s life is spiraling out of control. Her controversial stanc...,Modern & contemporary fiction (post c 1945),"Action & Adventure, Book Club, Christian Interest, Current Events, Fiction, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, International, Inspirational, Clean Romance, Contemporary Fiction, Library, Love Triangle, Politicians, Religious, Howard Books"
"",45133025,"=""9781416556725""",Hidden in Dreams,Davis Bunn (45097965),Trade Paperback,"In this thrilling sequel to the “inventive and incisive” (Jerry B. Jenkins, New York Times bestselling author) Book of Dreams, Elena Burroughs is a...",Modern & contemporary fiction (post c 1945),"Action & Adventure, Book Club, Christian Interest, Current Events, Fiction, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, International, Inspirational, Clean Romance, Contemporary Fiction, Library, Love Triangle, Politicians, Religious, Howard Books"
3,45132974,"=""9781451610550""",Book of Dreams,Davis Bunn (45097965),eBook,"For Dr. Elena Burroughs, life is divided into two chapters—before and after the death of her husband. Today marks the point that her span of being ...",General Fiction,"Action & Adventure, Book Club, Christian Interest, Current Events, Fiction, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, International, Inspirational, Clean Romance, Contemporary Fiction, Library, Religious, Tough Stuff, Howard Books"
"",45132974,"=""9781416556701""",Book of Dreams,Davis Bunn (45097965),Trade Paperback,"For Dr. Elena Burroughs, life is divided into two chapters—before and after the death of her husband. Today marks the point that her span of being ...",General Fiction,"Action & Adventure, Book Club, Christian Interest, Current Events, Fiction, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, International, Inspirational, Clean Romance, Contemporary Fiction, Library, Religious, Tough Stuff, Howard Books"
4,45098240,"=""9781439164891""",Black Madonna,Davis Bunn (45097965),eBook,"Following the internationally acclaimed Gold of Kings, Storm Syrrell returns in the compelling story of The Black Madonna.Antiques expert Storm Syr...",General Fiction,"Action & Adventure, Book Club, Christian Interest, Fiction, Mystery, Summer Reading, Suspense, Thriller, International, Inspirational, Gallery Books"
"",45098240,"=""9781416556336""",Black Madonna,Davis Bunn (45097965),Trade Paperback,"Following the internationally acclaimed Gold of Kings, Storm Syrrell returns in the compelling story of The Black Madonna.Antiques expert Storm Syr...",General Fiction,"Action & Adventure, Book Club, Christian Interest, Fiction, Mystery, Summer Reading, Suspense, Thriller, International, Inspirational, Gallery Books"
5,45097944,"=""9781439163962""",Gold of Kings,Davis Bunn (45097965),eBook,The first in an exciting new adventure series from the award-winning and internationally bestselling author of The Presence whose books have sold m...,"Modern & contemporary fiction (post c 1945), General Fiction","Action & Adventure, Book Club, Christian Interest, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, International, Inspirational, African, Clean Romance, Contemporary Fiction, Jewish, Library, Middle Eastern, Multicultural, Religious, Howard Books"
"",45097944,"=""9781416556329""",Gold of Kings,Davis Bunn (45097965),Trade Paperback,"Investigating the murder of her grandfather, Storm Syrrell discovers that his arts and antiques business served as a front for secret international...","Modern & contemporary fiction (post c 1945), General Fiction","Action & Adventure, Book Club, Christian Interest, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, International, Inspirational, African, Clean Romance, Contemporary Fiction, Jewish, Library, Middle Eastern, Multicultural, Religious, Howard Books"
