Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100303253,"=""9781534418721""",Doctor Proctor's Fart Powder Collection (Boxed Set),Jo Nesbo (49744590),Trade Paperback,Let the laughter rip with the first five books in the Doctor Proctor’s Fart Powder series from New York Times bestselling author Jo Nesbø—now avail...,"","Action & Adventure, Fiction, Middle Grade, Aladdin"
2,162033021,"=""9781534410008""",Silent (but Deadly) Night,Jo Nesbo (49744590),Trade Paperback,"Doctor Proctor, Nilly, and Lisa try to save the holidays in this fart-tastically funny adventure from New York Times bestselling author Jo Nesbø.Wh...","","Fiction, Middle Grade, Boy's Interest, Girl's Interest, Scandinavian, Aladdin"
"",162033021,"=""9781534409996""",Silent (but Deadly) Night,Jo Nesbo (49744590),Hardcover,"Doctor Proctor, Nilly, and Lisa try to save the holidays in this fart-tastically funny adventure from New York Times bestselling author Jo Nesbø.Wh...","","Fiction, Middle Grade, Boy's Interest, Girl's Interest, Scandinavian, Aladdin"
"",162033021,"=""9781534410015""",Silent (but Deadly) Night,Jo Nesbo (49744590),eBook,"Doctor Proctor, Nilly, and Lisa try to save the holidays in this fart-tastically funny adventure from New York Times bestselling author Jo Nesbø.Wh...","","Fiction, Middle Grade, Boy's Interest, Girl's Interest, Scandinavian, Aladdin"
3,411016254,"=""9781442493438""",Magical Fruit,Jo Nesbo (49744590),Trade Paperback,"Doctor Proctor, Nilly, and Lisa take a sporty approach to saving the day in this fart-tastically funny adventure from New York Times bestselling au...","","Fiction, Aladdin"
"",411016254,"=""9781442493421""",Magical Fruit,Jo Nesbo (49744590),Hardcover,"Doctor Proctor, Nilly, and Lisa take a sporty approach to saving the day in this fart-tastically funny adventure from New York Times bestselling au...","","Fiction, Aladdin"
"",411016254,"=""9781442493445""",Magical Fruit,Jo Nesbo (49744590),eBook,"Doctor Proctor, Nilly, and Lisa take a sporty approach to saving the day in this fart-tastically funny adventure from New York Times bestselling au...","","Fiction, Aladdin"
4,82443381,"=""9781442433083""",Who Cut the Cheese?,Jo Nesbo (49744590),Trade Paperback,"“Large helpings of whimsy, humorous black-and-white illustrations, and the occasional fart joke provide plenty of silliness” (Booklist) in the thir...","","Fiction, Middle Grade, Aladdin"
"",82443381,"=""9781442433076""",Who Cut the Cheese?,Jo Nesbo (49744590),Hardcover,"Doctor Proctor, the kids, and the famous fart powder are back for another wildly funny adventure!Nilly, Lisa, and Doctor Proctor are too busy inven...","","Fiction, Middle Grade, Aladdin"
"",82443381,"=""9781442433090""",Who Cut the Cheese?,Jo Nesbo (49744590),eBook,"“Large helpings of whimsy, humorous black-and-white illustrations, and the occasional fart joke provide plenty of silliness” (Booklist) in the thir...","","Fiction, Middle Grade, Aladdin"
5,404393758,"=""9781442461826""",Jo Nesbo's Fart Powder Series,Jo Nesbo (49744590),eBook,"An eBook boxed set of Jo Nesbo's Fart Powder series, featuring Doctor Proctor's Fart Powder, Bubble in the Bathtub, and Who Cut the Cheese?.In Dr. ...","","Fiction, Aladdin"
6,49745375,"=""9781416979753""",Bubble in the Bathtub,Jo Nesbo (49744590),Trade Paperback,Doctor Proctor and the kids (and the fart powder!) are back with a time traveling bathtub and a very special mission! It’s another fart-tastic adve...,"","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",49745375,"=""9781416979746""",Bubble in the Bathtub,Jo Nesbo (49744590),Hardcover,Doctor Proctor and the kids (and the fart powder!) are back with a time traveling bathtub and a very special mission! It’s another fart-tastic adve...,"","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",49745375,"=""9781439156070""",Bubble in the Bathtub,Jo Nesbo (49744590),eBook,Doctor Proctor and the kids (and the fart powder!) are back with a time traveling bathtub and a very special mission! It’s another fart-tastic adve...,"","Action & Adventure, Fiction, Middle Grade, Aladdin"
7,401195023,"=""9781442449992""",Middle School Survival Kit,"Lisa McMann (45103601), E. J. Patten (77090371), Jo Nesbo (49744590), Avi (1676650), Patricia MacLachlan (38022587), William Joyce (81797654)",eBook,This free eSampler packed with action and adventure is a must for middle school!Be sure and snag this free eSampler to help you survive middle scho...,General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
8,49744517,"=""9781416979739""",Doctor Proctor's Fart Powder,Jo Nesbo (49744590),Trade Paperback,"Bestselling Norwegian mystery author Jo Nesbø enters the world of children’s books with Doctor Proctor’s Fart Powder, the first book in this very f...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",49744517,"=""9781416979722""",Doctor Proctor's Fart Powder,Jo Nesbo (49744590),Hardcover,"Bestselling Norwegian mystery author Jo Nesbø enters the world of children’s books with Doctor Proctor’s Fart Powder, the first book in this very f...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",49744517,"=""9781439156063""",Doctor Proctor's Fart Powder,Jo Nesbo (49744590),eBook,"Bestselling Norwegian mystery author Jo Nesbø enters the world of children’s books with Doctor Proctor’s Fart Powder, the first book in this very f...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
