Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192975780,"=""9781668005538""",Double Life of Benson Yu,Kevin Chong (192975509),eBook,"Shortlisted for the Scotiabank Giller Prize  “A nuanced, complex, and highly original novel.” —Charles Yu, National Book Award–winning author of In...","","Fiction, Atria Books"
"",192975780,"=""9781668005491""",Double Life of Benson Yu,Kevin Chong (192975509),Hardcover,"Shortlisted for the Scotiabank Giller Prize  “A nuanced, complex, and highly original novel.” —Charles Yu, National Book Award–winning author of In...","","Fiction, Atria Books"
"",192975780,"=""9781668005514""",Double Life of Benson Yu,Kevin Chong (192975509),Trade Paperback,"“A nuanced, complex, and highly original novel.” —Charles Yu, National Book Award–winning author of Interior Chinatown A fresh, unique work of meta...","","Fiction, Atria Books"
"",192975780,"=""9781797152523""",Double Life of Benson Yu,Kevin Chong (192975509),Audio Download,"Shortlisted for the Scotiabank Giller Prize  “A nuanced, complex, and highly original novel.” —Charles Yu, National Book Award–winning author of In...","","Fiction, Atria Books"
2,192536963,"=""9781668004845""",What We Kept to Ourselves,Nancy Jooyoun Kim (192535949),eBook,This timely and surprising novel about a family’s search for answers following the disappearance of their mother from the New York Times bestsellin...,"","Fiction, Atria Books"
"",192536963,"=""9781668004821""",What We Kept to Ourselves,Nancy Jooyoun Kim (192535949),Hardcover,This timely and surprising novel about a family’s search for answers following the disappearance of their mother from the New York Times bestsellin...,"","Fiction, Atria Books"
"",192536963,"=""9781668004838""",What We Kept to Ourselves,Nancy Jooyoun Kim (192535949),Trade Paperback,This timely and surprising novel about a family’s search for answers following the disappearance of their mother from the New York Times bestsellin...,"","Fiction, Atria Books"
"",192536963,"=""9781797164960""",What We Kept to Ourselves,Nancy Jooyoun Kim (192535949),Audio Download,This timely and surprising novel about a family’s search for answers following the disappearance of their mother from the New York Times bestsellin...,"","Fiction, Atria Books"
3,185973587,"=""9781982188757""",Fortunes of Jaded Women,Carolyn Huynh (185973130),eBook,"A GOOD MORNING AMERICA BOOK CLUB PICK A WASHINGTON POST BEST FEEL-GOOD BOOK OF THE YEAR For fans of Amy Tan, KJ Dell’Antonia, and Kevin Kwan, this ...","","Fiction, Atria Books"
"",185973587,"=""9781797140544""",Fortunes of Jaded Women,Carolyn Huynh (185973130),Audio Download,"For fans of Jonathan Tropper, Amy Tan, and Kevin Kwan, this “sharp, smart, and gloriously extra” (Nancy Jooyoun Kim, author of The Last Story of Mi...","","Fiction, Atria Books"
"",185973587,"=""9781982188740""",Fortunes of Jaded Women,Carolyn Huynh (185973130),Trade Paperback,"For fans of Jonathan Tropper, Amy Tan, and Kevin Kwan, this “sharp, smart, and gloriously extra” (Nancy Jooyoun Kim, author of The Last Story of Mi...","","Fiction, Atria Books"
4,174069875,"=""9781982158231""",Many Daughters of Afong Moy,Jamie Ford (174078070),eBook,AN INSTANT NEW YORK TIMES BESTSELLER A Read with Jenna Today Show Book Club Pick  The New York Times bestselling author of Hotel on the Corner of B...,"","Fiction, Atria Books"
"",174069875,"=""9781797136790""",Many Daughters of Afong Moy,Jamie Ford (174078070),Audio Download,AN INSTANT NEW YORK TIMES BESTSELLER A Read with Jenna Today Show Book Club Pick  The New York Times bestselling author of Hotel on the Corner of B...,"","Fiction, Atria Books"
"",174069875,"=""9781982158224""",Many Daughters of Afong Moy,Jamie Ford (174078070),Trade Paperback,AN INSTANT NEW YORK TIMES BESTSELLER A Read with Jenna Today Show Book Club Pick  The New York Times bestselling author of Hotel on the Corner of B...,"","Fiction, Atria Books"
5,478230038,"=""9781476795805""",Music of the Ghosts,Vaddey Ratner (84856291),eBook,"This “novel of extraordinary humanity” (Madeleine Thien, author of Do Not Say We Have Nothing) from New York Times bestselling author Vaddey Ratner...","","Academic, Book Club, Fiction, Legends, Myths & Fables, Literary, International, 1st Experiences, Asian General, Asian Myths, Atria Books"
"",478230038,"=""9781476795799""",Music of the Ghosts,Vaddey Ratner (84856291),Trade Paperback,"This “novel of extraordinary humanity” (Madeleine Thien, author of Do Not Say We Have Nothing) from New York Times bestselling author Vaddey Ratner...","","Academic, Book Club, Fiction, Legends, Myths & Fables, Literary, International, 1st Experiences, Asian General, Asian Myths, Atria Books"
"",478230038,"=""9781508228172""",Music of the Ghosts,Vaddey Ratner (84856291),Audio Download,"This “novel of extraordinary humanity” (Madeleine Thien, author of Do Not Say We Have Nothing) from New York Times bestselling author Vaddey Ratner...","","Academic, Book Club, Fiction, Legends, Myths & Fables, Literary, International, 1st Experiences, Asian General, Asian Myths, Atria Books"
6,48324897,"=""9781439109557""",Beautiful as Yesterday,Fan Wu (44450423),eBook,Mary and Ingrid are sisters who were born and brought up in China but now reside in the United States. Mary is the older of the two; seemingly a de...,"","Fiction, Women’s Fiction, Atria Books"
"",48324897,"=""9781416598909""",Beautiful as Yesterday,Fan Wu (44450423),Trade Paperback,Mary and Ingrid are sisters who were born and brought up in China but now reside in the United States. Mary is the older of the two; seemingly a de...,"","Fiction, Women’s Fiction, Atria Books"
7,21256840,"=""9781416589594""",Translations of Beauty,Mia Yun (21256878),eBook,"Translations of Beauty maps the tender yet tumultuous relationship of twin sisters Inah and Yunah, from their early years in South Korea to their c...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Atria Books"
"",21256840,"=""9780743483575""",Translations of Beauty,Mia Yun (21256878),Trade Paperback,"Translations of Beauty maps the tender yet tumultuous relationship of twin sisters Inah and Yunah, from their early years in South Korea to their c...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Atria Books"
