Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194199805,"=""9781647228798""",The Batman: Mysteries of Gotham City,Insight Editions (2089862421),Mixed media product,Acquire over a dozen collectibles from Gotham City in this official kit inspired by The Batman™!Unmask the truth. Inspired by Gotham City’s notorio...,"","Non-Fiction, Insight Editions"
2,188339631,"=""9781982197100""",Running Man,Stephen King (1666839),Mass Market Paperback,"A desperate man attempts to win a reality TV game where the only objective is to stay alive in this #1 national bestseller from Stephen King, writi...","","Action & Adventure, Classics, Current Events, Fiction, Literary, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, Artificial Intelligence, Boy's Interest, Contemporary Fiction, Entertainment, Girl's Interest, Heroes, Library, Movie Tie-In, Reality TV, Running, Women's Interest, Pocket Books"
"",188339631,"=""9781501141355""",Running Man,Stephen King (1666839),eBook,"A desperate man attempts to win a reality TV game where the only objective is to stay alive in this #1 national bestseller from Stephen King, writi...","","Action & Adventure, Classics, Current Events, Fiction, Literary, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, Artificial Intelligence, Boy's Interest, Contemporary Fiction, Entertainment, Girl's Interest, Heroes, Library, Movie Tie-In, Reality TV, Running, Women's Interest, Pocket Books"
"",188339631,"=""9781501144516""",Running Man,Stephen King (1666839),Trade Paperback,"A desperate man attempts to win a reality TV game where the only objective is to stay alive in this #1 national bestseller from Stephen King, writi...","","Action & Adventure, Classics, Current Events, Fiction, Literary, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, Artificial Intelligence, Boy's Interest, Contemporary Fiction, Entertainment, Girl's Interest, Heroes, Library, Movie Tie-In, Reality TV, Running, Women's Interest, Pocket Books"
"",188339631,"=""9781508217350""",Running Man,Stephen King (1666839),Audio Download,"A desperate man attempts to win a reality TV game where the only objective is to stay alive in this #1 national bestseller from Stephen King, writi...","","Action & Adventure, Classics, Current Events, Fiction, Literary, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, Artificial Intelligence, Boy's Interest, Contemporary Fiction, Entertainment, Girl's Interest, Heroes, Library, Movie Tie-In, Reality TV, Running, Women's Interest, Pocket Books"
3,193894899,"=""9781974732555""","Jujutsu Kaisen: Summer of Ashes, Autumn of Dust",Ballad Kitaguni (193894936),Trade Paperback,Resurrect the tense conflict between the Jujutsu Sorcerers and the cursed spirits in this collection of original stories.Sorcery and demon curses a...,"","Fiction, VIZ Media LLC"
4,194802572,"=""9781839081866""",Tom Clancy's The Division: Compromised,Thomas Parrott (170692120),Trade Paperback,"Thanks to the Division, hope is finally within reach – until a war between Gulf Coast factions exposes an old, brutal foe in this heart-stopping ad...","","Fiction, Aconyte"
"",194802572,"=""9781839081873""",Tom Clancy's The Division: Compromised,Thomas Parrott (170692120),eBook,"Thanks to the Division, hope is finally within reach – until a war between Gulf Coast factions exposes an old, brutal foe in this heart-stopping ad...","","Fiction, Aconyte"
5,194754973,"=""9781839081743""",Tower of Nerek,David Guymer (170574387),Trade Paperback,Staggering fantasy adventure in the epic world of Descent: Legends of the Dark when a holy warrior and a legendary hero fight save a city from a de...,"","Fiction, Aconyte"
"",194754973,"=""9781839081750""",Tower of Nerek,David Guymer (170574387),eBook,Staggering fantasy adventure in the epic world of Descent: Legends of the Dark when a holy warrior and a legendary hero fight save a city from a de...,"","Fiction, Aconyte"
6,194754894,"=""9781839081880""",Lair of the Crystal Fang,S A Sidor (170519260),Trade Paperback,"When a mysterious killer haunts Arkham, three struggling investigators must confront the eldritch horrors of their past in this action-packed pulp ...","","Fiction, Aconyte"
"",194754894,"=""9781839081897""",Lair of the Crystal Fang,S A Sidor (170519260),eBook,"When a mysterious killer haunts Arkham, three struggling investigators must confront the eldritch horrors of their past in this action-packed pulp ...","","Fiction, Aconyte"
7,197025614,"=""9781950423941""",Lazarus,Sarah Cawkwell (197025652),Trade Paperback,Welcome to an alternate 1870s where the heroism and hubris of humanity in this era of steam and steel have unlocked secrets that the world was unpr...,"","Fiction, Winged Hussar Publishing"
8,169918867,"=""9781668010815""",Man Called Ove,Fredrik Backman (411545926),Trade Paperback,Now a major motion picture A Man Called Otto starring Tom Hanks! #1 New York Times bestseller—more than 3 million copies sold! Meet Ove. He’s a cur...,"","Book Club, Fiction, Literary, International, Atria Books"
"",169918867,"=""9781476738017""",Man Called Ove,Fredrik Backman (411545926),Hardcover,Now a major motion picture A Man Called Otto starring Tom Hanks! #1 New York Times bestseller—more than 3 million copies sold! Meet Ove. He’s a cur...,"","Book Club, Fiction, Literary, International, Atria Books"
"",169918867,"=""9781476738024""",Man Called Ove,Fredrik Backman (411545926),Trade Paperback,Now a major motion picture A Man Called Otto starring Tom Hanks! #1 New York Times bestseller—more than 3 million copies sold! Meet Ove. He’s a cur...,"","Book Club, Fiction, Literary, International, Atria Books"
"",169918867,"=""9781476738031""",Man Called Ove,Fredrik Backman (411545926),eBook,Now a major motion picture A Man Called Otto starring Tom Hanks! #1 New York Times bestseller—more than 3 million copies sold! Meet Ove. He’s a cur...,"","Book Club, Fiction, Literary, International, Atria Books"
"",169918867,"=""9781797108261""",Man Called Ove,Fredrik Backman (411545926),Audio Download,Now a major motion picture A Man Called Otto starring Tom Hanks! #1 New York Times bestseller—more than 3 million copies sold! Meet Ove. He’s a cur...,"","Book Club, Fiction, Literary, International, Atria Books"
"",169918867,"=""9781797149493""",Man Called Ove,Fredrik Backman (411545926),Compact Disk,Now a major motion picture A Man Called Otto starring Tom Hanks! #1 New York Times bestseller—more than 3 million copies sold! Meet Ove. He’s a cur...,"","Book Club, Fiction, Literary, International, Atria Books"
9,194755016,"=""9781839081804""",Stars Beyond,"Robbie MacNiven (170554864), M Darusha Wehm (170574419), Tim Pratt (174872997), Alex Acks (199618181), Danie Ware (199618183), Sarah Cawkwell (199618237)",Trade Paperback,"Intergalactic civilization emerges from its war-torn ruins for the first time in generations to explore the galaxy, in this stunning new anthology ...","","Fiction, Aconyte"
"",194755016,"=""9781839081811""",Stars Beyond,"Robbie MacNiven (170554864), M Darusha Wehm (170574419), Tim Pratt (174872997), Alex Acks (199618181), Danie Ware (199618183), Sarah Cawkwell (199618237)",eBook,"Intergalactic civilization emerges from its war-torn ruins for the first time in generations to explore the galaxy, in this stunning new anthology ...","","Fiction, Aconyte"
10,193892219,"=""9781974732586""",Naruto: Sasuke's Story—The Uchiha and the Heavenly Stardust,Jun Esaka (173114244),Trade Paperback,"The ninja adventures continue in these stories featuring the characters of Naruto and Boruto!A new series of prose novels, straight from the worldw...","","Fiction, VIZ Media LLC"
11,194803978,"=""9781839081781""",Sound of Light,Amanda Bridgeman (170468833),Trade Paperback,"Dazzler, rock ‘n’ roll, and the children of Cyclops and Magneto launch into space and beyond in this electrifying trans-dimensional adventure from ...","","Fiction, Aconyte"
"",194803978,"=""9781839081798""",Sound of Light,Amanda Bridgeman (170468833),eBook,"Dazzler, rock ‘n’ roll, and the children of Cyclops and Magneto launch into space and beyond in this electrifying trans-dimensional adventure from ...","","Fiction, Aconyte"
12,194754689,"=""9781839081842""",Heart of Iuchiban,Evan Dicken (186602346),Trade Paperback,"Return to the world of Legend of the Five Rings: Adventures in Rokugan, in this fantasy adventure pitting noble samurai against a forgotten evil co...","","Fiction, Aconyte"
"",194754689,"=""9781839081859""",Heart of Iuchiban,Evan Dicken (186602346),eBook,"Return to the world of Legend of the Five Rings: Adventures in Rokugan, in this fantasy adventure pitting noble samurai against a forgotten evil co...","","Fiction, Aconyte"
13,192032645,"=""9781839081613""",Edge of Catastrophe,Jane Killick (184720258),Trade Paperback,"Return to the Red Planet as the saga of Terraforming Mars continues, in a sweeping science fiction thriller of planetary progress, set in the unive...","","Fiction, Aconyte"
