Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192566356,"=""9781839081774""",Marvel Novels Sampler 2021,"Anna Stephens (178918422), David Guymer (170574387), David Annandale (170468029), Stuart Moore (181699489), Cath Lauria (170691948), Robbie MacNiven (170554864)",eBook,"Delve into Aconyte’s stunning Marvel prose novels of Super Hero adventures, featuring Valkyrie and Lady Sif, Elsa Bloodstone, the Guardians of the ...","","Non fiction, Aconyte"
2,192571858,"=""9781839081767""",Aconyte Books Best of 2021,"Rosemary Jones (174545226), Josh Reynolds (170412638), Jane Killick (184720258), Amanda Bridgeman (170468833), David Guymer (170574387), Evan Dicken (186602346)",eBook,"Explore Aconyte’s world expanding fiction of 2021 with the opening excerpts from the epic fantasy realms of Descent: Legends of the Dark, undead ho...","","Non fiction, Aconyte"
3,182992061,"=""9781839080937""",Marvel Novels Sampler 2020,"Tristan Palmgren (170574406), Richard Lee Byers (182992325), Carrie Harris (174873415), David Annandale (170468029), C L Werner (171822385)",eBook,"Start reading Aconyte’s extraordinary Marvel prose novels of Super Hero adventures now, including Dr Doom, Domino, the champions of Asgard, and the...","","Fiction, Aconyte"
4,182991797,"=""9781839080920""",Aconyte Books Best of 2020,"Josh Reynolds (170412638), Robbie MacNiven (170554864), David Annandale (170468029), Tim Pratt (174872997), S A Sidor (170519260)",eBook,Explore Aconyte's world expanding fiction ranges with these opening excerpts from the epic fantasy realms of Legend of the Five Rings and Descent: ...,"","Fiction, Aconyte"
5,467717350,"=""9781476789460""",Diablo III: Morbed,Micky Neilson (16129612),eBook,"An original e-novella based on the bestselling video game!Morbed is a thief and a survivor, and his skills in both roles are about to be put to the...","Hobbies, quizzes & games","Fiction, Pocket Star"
6,436559262,"=""9781476762999""",Titan: Absent Enemies,John Jackson Miller (436559383),eBook,"A thrilling e-novella based on Star Trek: The Next Generation, following the dramatic events as chronicled in the New York Times bestselling story ...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
7,8732,"=""9781451682557""",Devil's Advocate,Andrew Neiderman (1074092),eBook,"The inspiration behind the major motion picture starring Keanu Reeves and Al Pacino, an unputdownable thriller about a lawyer who discovers that he...","","Fiction, Pocket Books"
8,1580923,"=""9781416584889""",Wife,Meg Wolitzer (1841641),eBook,Now a major motion picture starring Glenn Close in her Golden Globe–winning role! One of bestselling author Meg Wolitzer’s most beloved books—an “a...,General Fiction,"Fiction, Women’s Fiction, Contemporary Fiction, Movie Tie-In, Women's Interest, Scribner"
"",1580923,"=""9780743456661""",Wife,Meg Wolitzer (1841641),Trade Paperback,Now a major motion picture starring Glenn Close in her Golden Globe–winning role! One of bestselling author Meg Wolitzer’s most beloved books—an “a...,General Fiction,"Fiction, Women’s Fiction, Contemporary Fiction, Movie Tie-In, Women's Interest, Scribner"
9,1691367,"=""9780743434423""",Outsider,Melinda Metz (1278451),eBook,"The acclaimed Roswell High series—and the inspiration for the Roswell, New Mexico TV series—returns with this new introduction, perfect for fans of...","","Fiction, Media Tie-In, Pop Culture, Teen, Gallery Books"
