Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220280141,"=""9781637588314""",Married… With Children vs. the World,Richard Gurman (220280182),Hardcover,"A rollicking account of the groundbreaking show from one of the show’s producers, featuring the voices of the stars, creators, and executives invol...","","Non-Fiction, Permuted Press"
"",220280141,"=""9781637588321""",Married… With Children vs. the World,Richard Gurman (220280182),eBook,"A rollicking account of the groundbreaking show from one of the show’s producers, featuring the voices of the stars, creators, and executives invol...","","Non-Fiction, Permuted Press"
2,188552577,"=""9781623717148""",Chaplin,Simon Louvish (188552614),Trade Paperback,"An essential volume for understanding Charlie Chaplin’s body of work.An Everyman who expressed the defiant spirit of freedom, Charlie Chaplin was f...","","Non-Fiction, Interlink Publishing Group Inc"
"",188552577,"=""9781566560115""",Chaplin,Simon Louvish (188552614),Trade Paperback,"An essential volume for understanding Chaplin’s body of work. An Everyman who expressed the defiant spirit of freedom, Charlie Chaplin was first la...","","Non-Fiction, Interlink Publishing Group Inc"
3,194984532,"=""9781647229108""",The Office: Somehow I Manage Journal with Charm,Insights (170540559),Hardcover,"Write down your big ideas, work tasks, jokes, and pranks like a boss in this stylish journal modeled after Michael G. Scott’s best-selling memoir, ...","","Non-Fiction, Insights"
4,195631920,"=""9781647229245""",The Office: Dundie Award Trophy Enamel Charm Bookmark,Insight Editions (172795621),Bookmark,You’re a winner when you mark the place in your book or journal with this bookmark featuring a durable metal and enamel charm inspired by The Offic...,"","Non-Fiction, Insight Editions Gift"
5,194984316,"=""9781647229115""",The Office: Weekly Planner Notepad,Insights (170540559),Trade Paperback,Keep track of your work tasks and weekend plans with this undated weekly planner notepad featuring iconic imagery from the beloved television show ...,"","Non-Fiction, Insights"
6,195631858,"=""9781647229252""",The Office: World's Best Boss Enamel Charm Bookmark,Insight Editions (172795621),Bookmark,Keep your place in any book or journal like a boss with this bookmark featuring a durable metal and enamel charm inspired by The Office and Michael...,"","Non-Fiction, Insight Editions Gift"
7,151518586,"=""9781982112769""",Comedians in Cars Getting Coffee Book,Jerry Seinfeld (173439737),Hardcover,A celebration of and behind-the-scenes look at Jerry Seinfeld’s groundbreaking streaming series Comedians in Cars Getting Coffee.In his streaming s...,"","Non-Fiction, Simon & Schuster"
"",151518586,"=""9781797149899""",Comedians in Cars Getting Coffee Book,Jerry Seinfeld (173439737),Compact Disk,"A celebration of Comedians in Cars Getting Coffee, featuring some of comedy’s most iconic voices in excerpts from their appearances on Jerry Seinfe...","","Non-Fiction, Simon & Schuster"
"",151518586,"=""9781797149905""",Comedians in Cars Getting Coffee Book,Jerry Seinfeld (173439737),Audio Download,"A celebration of Comedians in Cars Getting Coffee, featuring some of comedy’s most iconic voices in excerpts from their appearances on Jerry Seinfe...","","Non-Fiction, Simon & Schuster"
"",151518586,"=""9781982112783""",Comedians in Cars Getting Coffee Book,Jerry Seinfeld (173439737),eBook,A celebration of and behind-the-scenes look at Jerry Seinfeld’s groundbreaking streaming series Comedians in Cars Getting Coffee.In his streaming s...,"","Non-Fiction, Simon & Schuster"
8,190957452,"=""9781647226824""",Parks and Recreation: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Bring Pawnee to life with Parks and Recreation: The Official Coloring Book, featuring more than 60 ready-to-color, detailed illustrations!What’s be...","","Non-Fiction, Insight Editions"
9,179526188,"=""9781797121802""",Kiss & Tell,"Rachel Bloom (199317239), Jay Pharoah (199317829)",Audio Download,"Kiss &amp; Tell: Stand Up &amp; Stories About Love, Sex, Etc. is a breakthrough audiobook that combines the brashness of stand-up comedy, the intim...","","Non-Fiction, Simon & Schuster Audio Originals"
10,151516203,"=""9781982112721""",Is This Anything?,Jerry Seinfeld (173439737),Trade Paperback,The first book in twenty-five years from “one of our great comic minds” (The Washington Post) features Seinfeld’s best work across five decades in ...,"","Non-Fiction, Simon & Schuster"
"",151516203,"=""9781797113050""",Is this Anything?,Jerry Seinfeld (173439737),Compact Disk,The first book in twenty-five years from “one of our great comic minds” (The Washington Post) features Seinfeld’s best work across five decades in ...,"","Non-Fiction, Simon & Schuster"
"",151516203,"=""9781797113067""",Is this Anything?,Jerry Seinfeld (173439737),Audio Download,The first book in twenty-five years from “one of our great comic minds” (The Washington Post) features Seinfeld’s best work across five decades in ...,"","Non-Fiction, Simon & Schuster"
"",151516203,"=""9781982112691""",Is This Anything?,Jerry Seinfeld (173439737),Hardcover,The first book in twenty-five years from Jerry Seinfeld features his best work across five decades in comedy.Since his first performance at the leg...,"","Non-Fiction, Simon & Schuster"
"",151516203,"=""9781982112745""",Is This Anything?,Jerry Seinfeld (173439737),eBook,The first book in twenty-five years from “one of our great comic minds” (The Washington Post) features Seinfeld’s best work across five decades in ...,"","Non-Fiction, Simon & Schuster"
11,178486563,"=""9781797120430""","Comedy in Color, Volume 1",Laugh Out Loud (179088515),Audio Download,A brand-new audio series collecting live recordings of the most hilarious stand-up comedy routines from Laugh Out Loud’s hit Comedy in Color franch...,"","Non-Fiction, Simon & Schuster Audio"
"",178486563,"=""9781797120423""","Comedy in Color, Volume 1",Laugh Out Loud (179088515),Compact Disk,A brand-new audio series collecting live recordings of the most hilarious stand-up comedy routines from Laugh Out Loud’s hit Comedy in Color franch...,"","Non-Fiction, Simon & Schuster Audio"
12,169576565,"=""9781524855055""",Super Serious,Mandee Johnson (169576602),Hardcover,An oral history of Los Angeles independent stand-up comedy with a collection of comedian portraits from a decade of the beloved independent comedy ...,"","Non-Fiction, Andrews McMeel Publishing"
13,143777211,"=""9781501100604""",Planet Funny,Ken Jennings (65813430),Trade Paperback,A Kirkus Reviews Best Book of the Year The witty and exuberant New York Times bestselling author and record-setting Jeopardy! champion Ken Jennings...,"","Literary, Non-Fiction, Celebrity, Library, Scribner"
"",143777211,"=""9781501100611""",Planet Funny,Ken Jennings (65813430),eBook,A Kirkus Reviews Best Book of the Year The witty and exuberant New York Times bestselling author and record-setting Jeopardy! champion Ken Jennings...,"","Literary, Non-Fiction, Celebrity, Library, Scribner"
"",143777211,"=""9781508258582""",Planet Funny,Ken Jennings (65813430),Audio Download,A Kirkus Reviews Best Book of the Year The witty and exuberant New York Times bestselling author and record-setting Jeopardy! champion Ken Jennings...,"","Literary, Non-Fiction, Celebrity, Library, Scribner"
14,188555283,"=""9781566560337""",Monkey Business,Simon Louvish (188552614),Trade Paperback,"This is the first full and properly researched biography of all five Marx Brothers—Chico, Harpo, Groucho, Gummo and Zeppo. First and foremost, this...","","Non-Fiction, Interlink Publishing Group Inc"
15,2085839540,"=""9781501143359""",Homey Don't Play That!,David Peisner (2085839455),Trade Paperback,“A fascinating inside look at the trailblazing series” (Entertainment Tonight)—discover the behind-the-scenes stories and lasting impact of the tra...,"","Non-Fiction, Simon & Schuster"
"",2085839540,"=""9781501143366""",Homey Don't Play That!,David Peisner (2085839455),eBook,“A fascinating inside look at the trailblazing series” (Entertainment Tonight)—discover the behind-the-scenes stories and lasting impact of the tra...,"","Non-Fiction, Simon & Schuster"
16,186310652,"=""9781925310788""",Thirsty,Joel Creasey (2124747308),eBook,A hilarious rollercoaster ride of life behind the curtains with Australia's funniest rising star of comedy  With a foreword by Chrissie Swan  Joel ...,Biography/Autobiography,"Non-Fiction, Simon & Schuster Australia"
17,512923254,"=""9781501117435""",Thank You for Coming to Hattiesburg,Todd Barry (512923193),Trade Paperback,"“With this charming, sardonic debut, stand up comedian and actor Todd Barry makes readers laugh as hard as the audiences at his shows” (Publishers ...","","Pop Culture, Non-Fiction, Celebrity, Entertainment, Gallery Books"
"",512923254,"=""9781501117442""",Thank You for Coming to Hattiesburg,Todd Barry (512923193),eBook,"“With this charming, sardonic debut, stand up comedian and actor Todd Barry makes readers laugh as hard as the audiences at his shows” (Publishers ...","","Pop Culture, Non-Fiction, Celebrity, Entertainment, Gallery Books"
"",512923254,"=""9781508236580""",Thank You for Coming to Hattiesburg,Todd Barry (512923193),Audio Download,"“With this charming, sardonic debut, stand up comedian and actor Todd Barry makes readers laugh as hard as the audiences at his shows” (Publishers ...","","Pop Culture, Non-Fiction, Celebrity, Entertainment, Gallery Books"
18,2119528256,"=""9781681881836""",David Brent Songbook,David Brent (2119528273),Hardcover,"“I’m a friend first, boss second. Probably an entertainer third.” The Office’s David Brent is back in a new film documentary following his incredib...","","Non-Fiction, Weldon Owen"
19,188554967,"=""9781566560122""",Mae West,Simon Louvish (188552614),Trade Paperback,"Enlightening and exhaustively researched biography that makes use of her recently uncovered personal papers. Sex goddess, Hollywood star, transgres...","","Non-Fiction, Interlink Publishing Group Inc"
20,427833500,"=""9781442375925""",Science...For Her!,Megan Amram (427833633),Audio Download,"“One of the funniest—and most subversive—books of the year” (Esquire): Megan Amram, a writer for Parks and Recreation, delivers a politically, scie...","","Non-Fiction, Celebrity, Entertainment, Women's Interest, Simon & Schuster Audio"
"",427833500,"=""9781476757896""",Science...For Her!,Megan Amram (427833633),Trade Paperback,"“One of the funniest—and most subversive—books of the year” (Esquire): Megan Amram, a writer for Parks and Recreation, delivers a politically, scie...","","Non-Fiction, Celebrity, Entertainment, Women's Interest, Simon & Schuster Audio"
"",427833500,"=""9781476757902""",Science...For Her!,Megan Amram (427833633),eBook,"“One of the funniest—and most subversive—books of the year” (Esquire): Megan Amram, a writer for Parks and Recreation, delivers a politically, scie...","","Non-Fiction, Celebrity, Entertainment, Women's Interest, Simon & Schuster Audio"
