Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186,"=""9780743548625""",If You Really Loved Me,Ann Rule (1692136),Audio Download, There was only one way to please her father: Murder his wife....   David Brown was the consummate entrepreneur: a computer wizard and millionaire ...,"","Suspense, Thriller, Non fiction, Simon & Schuster Audio"
"",186,"=""9781668025093""",If You Really Loved Me,Ann Rule (1692136),Trade Paperback,"From New York Times bestselling author of the true crime classic The Stranger Beside Me, “a truly staggering case” (The Washington Post) of murder,...","","Suspense, Thriller, Non fiction, Simon & Schuster Audio"
"",186,"=""9781797147796""",If You Really Loved Me,Ann Rule (1692136),Audio Download, There was only one way to please her father: Murder his wife....   David Brown was the consummate entrepreneur: a computer wizard and millionaire ...,"","Suspense, Thriller, Non fiction, Simon & Schuster Audio"
2,191795584,"=""9781524877217""",Enneagram Letters,Sarajane Case (165767274),Audio Download,"Through her poetry and personal essays, Enneagram expert Sarajane Case encourages her readers to embrace all nine personality types within themselv...","","Non fiction, Andrews McMeel Publishing"
"",191795584,"=""9781524875695""",Enneagram Letters,Sarajane Case (165767274),Hardcover,"Through her poetry and personal essays, Enneagram expert Sarajane Case encourages her readers to embrace all nine personality types within themselv...","","Non fiction, Andrews McMeel Publishing"
3,197037552,"=""9781797151281""",Shadow Work,Jor-El Caraballo (193360412),Audio Download,Explore and embrace all parts of yourself with the help of the mental health self-care practice of shadow work so you can dig deeper into discoveri...,"","Non fiction, Simon & Schuster Audio"
4,191361152,"=""9781797143729""",How to Keep House While Drowning,KC Davis (191361072),Audio Download,An NPR Best Book of 2022 USA TODAY Bestseller This revolutionary approach to cleaning and organizing helps free you from feeling ashamed or overwhe...,"","Non fiction, Simon & Schuster Audio"
"",191361152,"=""9781668002841""",How to Keep House While Drowning,KC Davis (191361072),Paper Over Board,An NPR Best Book of 2022 USA TODAY Bestseller This revolutionary approach to cleaning and organizing helps free you from feeling ashamed or overwhe...,"","Non fiction, Simon & Schuster Audio"
"",191361152,"=""9781668002858""",How to Keep House While Drowning,KC Davis (191361072),eBook,An NPR Best Book of 2022 USA TODAY Bestseller This revolutionary approach to cleaning and organizing helps free you from feeling ashamed or overwhe...,"","Non fiction, Simon & Schuster Audio"
5,140293590,"=""9781508256984""",In Praise of Wasting Time,Alan Lightman (2140994387),Audio Download,"In this timely and essential book that offers a fresh take on the qualms of modern day life, Professor Alan Lightman investigates the creativity bo...","","Inspirational, Non fiction, Simon & Schuster Audio / TED"
"",140293590,"=""9781501154362""",In Praise of Wasting Time,Alan Lightman (2140994387),Hardcover,"In this timely and essential book that offers a fresh take on the qualms of modern day life, Professor Alan Lightman investigates the creativity bo...","","Inspirational, Non fiction, Simon & Schuster Audio / TED"
"",140293590,"=""9781501154379""",In Praise of Wasting Time,Alan Lightman (2140994387),eBook,"In this timely and essential book that offers a fresh take on the qualms of modern day life, Professor Alan Lightman investigates the creativity bo...","","Inspirational, Non fiction, Simon & Schuster Audio / TED"
6,100513286,"=""9781508250562""",How to Fix a Broken Heart,Guy Winch (2140067490),Audio Download,Imagine if we treated broken hearts with the same respect and concern we have for broken arms? Psychologist Guy Winch urges us to rethink the way w...,"","Inspirational, Non fiction, Simon & Schuster Audio / TED"
"",100513286,"=""9781501120121""",How to Fix a Broken Heart,Guy Winch (2140067490),Hardcover,Imagine if we treated broken hearts with the same respect and concern we have for broken arms? Psychologist Guy Winch urges us to rethink the way w...,"","Inspirational, Non fiction, Simon & Schuster Audio / TED"
"",100513286,"=""9781501120138""",How to Fix a Broken Heart,Guy Winch (2140067490),eBook,Imagine if we treated broken hearts with the same respect and concern we have for broken arms? Psychologist Guy Winch urges us to rethink the way w...,"","Inspirational, Non fiction, Simon & Schuster Audio / TED"
7,212614803,"=""9781508224167""","Who Are You, Really?",Brian R. Little (560872242),Audio Download,"This fun, smart read for anyone eager to better understand (and improve) themselves argues that personality is driven not by nature nor nurture—but...",Science/Popular Science,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
"",212614803,"=""9781501119965""","Who Are You, Really?",Brian R. Little (560872242),Hardcover,"This fun, smart read for anyone eager to better understand (and improve) themselves argues that personality is driven not by nature nor nurture—but...",Science/Popular Science,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
"",212614803,"=""9781501119972""","Who Are You, Really?",Brian R. Little (560872242),eBook,"This fun, smart read for anyone eager to better understand (and improve) themselves argues that personality is driven not by nature nor nurture—but...",Science/Popular Science,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
8,212604988,"=""9781442396449""",Great Questions of Tomorrow,David Rothkopf (553683804),Audio Download,We are on the cusp of a sweeping revolution—one that will change every facet of our lives. The changes ahead will challenge and alter fundamental c...,Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
"",212604988,"=""9781501119941""",Great Questions of Tomorrow,David Rothkopf (553683804),Hardcover,We are on the cusp of a sweeping revolution—one that will change every facet of our lives. The changes ahead will challenge and alter fundamental c...,Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
"",212604988,"=""9781501119958""",Great Questions of Tomorrow,David Rothkopf (553683804),eBook,We are on the cusp of a sweeping revolution—one that will change every facet of our lives. The changes ahead will challenge and alter fundamental c...,Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
9,157115119,"=""9781508224136""",Payoff,Dan Ariely (569921290),Audio Download,Bestselling author Dan Ariely reveals fascinating new insights into motivation—showing that the subject is far more complex than we ever imagined.E...,Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
"",157115119,"=""9781501120046""",Payoff,Dan Ariely (569921290),Hardcover,Bestselling author Dan Ariely reveals fascinating new insights into motivation—showing that the subject is far more complex than we ever imagined.E...,Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
"",157115119,"=""9781501120053""",Payoff,Dan Ariely (569921290),eBook,Bestselling author Dan Ariely reveals fascinating new insights into motivation—showing that the subject is far more complex than we ever imagined.E...,Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
10,212614348,"=""9781508224105""",When Strangers Meet,Kio Stark (560875282),Audio Download,"Discover the unexpected pleasures and exciting possibilities of talking to people you don’t know—how these beautiful interruptions can change you, ...",Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
"",212614348,"=""9781501119989""",When Strangers Meet,Kio Stark (560875282),Hardcover,"Discover the unexpected pleasures and exciting possibilities of talking to people you don’t know—how these beautiful interruptions can change you, ...",Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
"",212614348,"=""9781501119996""",When Strangers Meet,Kio Stark (560875282),eBook,"Discover the unexpected pleasures and exciting possibilities of talking to people you don’t know—how these beautiful interruptions can change you, ...",Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
11,212616268,"=""9781442378155""",Why We Work,Barry Schwartz (77379935),Audio Download,"An eye-opening, groundbreaking tour of the purpose of work in our lives, showing how work operates in our culture and how you can find your own pat...",Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
"",212616268,"=""9781476784861""",Why We Work,Barry Schwartz (77379935),Hardcover,"An eye-opening, groundbreaking tour of the purpose of work in our lives, showing how work operates in our culture and how you can find your own pat...",Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
"",212616268,"=""9781476784878""",Why We Work,Barry Schwartz (77379935),eBook,"An eye-opening, groundbreaking tour of the purpose of work in our lives, showing how work operates in our culture and how you can find your own pat...",Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
12,283131,"=""9780743545358""",You Just Don't Understand,Deborah Tannen (1105109),Audio Download,"Deborah Tannen's #1 bestseller revolutionized the way men and women talk -- and listen -- to each other -- at home, at work, and wherever the commu...","","Non fiction, Simon & Schuster Audio"
"",283131,"=""9781442369573""",You Just Don't Understand,Deborah Tannen (1105109),Audio Download,"Deborah Tannen's #1 bestseller revolutionized the way men and women talk -- and listen -- to each other -- at home, at work, and wherever the commu...","","Non fiction, Simon & Schuster Audio"
13,21331850,"=""9780743539968""",Receiving Love,"Harville Hendrix (350343), Helen LaKelly Hunt (21331890)",Audio Download,From the New York Times bestselling author of Getting the Love You Want and Keeping the Love You Find comes illuminating and inspiring advice on on...,Audio,"Non fiction, Simon & Schuster Audio"
"",21331850,"=""9780743483704""",Receiving Love,"Harville Hendrix (350343), Helen LaKelly Hunt (21331890)",Trade Paperback,From the New York Times bestselling author of Getting the Love You Want and Keeping the Love You Find comes illuminating and inspiring advice on on...,Audio,"Non fiction, Simon & Schuster Audio"
"",21331850,"=""9781416507642""",Receiving Love,"Harville Hendrix (350343), Helen LaKelly Hunt (21331890)",eBook,From the New York Times bestselling author of Getting the Love You Want and Keeping the Love You Find comes illuminating and inspiring advice on on...,Audio,"Non fiction, Simon & Schuster Audio"
14,1335535,"=""9780743549820""",Lost Boys,James Garbarino (1608499),Audio Download,"In the first book to help parents truly understand youth violence and stop it before it explodes, national expert Dr. James Garbarino reveals how t...","","Non fiction, Simon & Schuster Audio"
"",1335535,"=""9780684857695""",Lost Boys,James Garbarino (1608499),eBook,"In the first book to help parents truly understand youth violence and stop it before it explodes, national expert Dr. James Garbarino reveals how t...","","Non fiction, Simon & Schuster Audio"
15,290223,"=""9781442385030""",Wheel of Life,Elisabeth Kübler-Ross (1684485),Audio Download,From the author of the groundbreaking book On Death and Dying comes an inspiring account of a life well-lived with compassion and service.Elisabeth...,"","Classics, Non fiction, Simon & Schuster Audio"
"",290223,"=""9780684846316""",Wheel of Life,Elisabeth Kübler-Ross (1684485),Trade Paperback,From the author of the groundbreaking book On Death and Dying comes an inspiring account of a life well-lived with compassion and service.Elisabeth...,"","Classics, Non fiction, Simon & Schuster Audio"
"",290223,"=""9781476715285""",Wheel of Life,Elisabeth Kübler-Ross (1684485),eBook,From the author of the groundbreaking book On Death and Dying comes an inspiring account of a life well-lived with compassion and service.Elisabeth...,"","Classics, Non fiction, Simon & Schuster Audio"
16,1097959,"=""9780743541657""",Argument Culture,Deborah Tannen (1105109),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"",Simon & Schuster Audio
17,160,"=""9780743546515""",Different Drum,M. Scott Peck (7475),Audio Download,For a World in Conflict... New Hope for Wholeness in the Modern Age!   A society of rugged individualists and economic competitors  A world of nucl...,"","Book Club, Non fiction, Simon & Schuster Audio"
"",160,"=""9780684848587""",Different Drum,M. Scott Peck (7475),Trade Paperback,'The overall purpose of human communication is - or should be - reconciliation. It should ultimately serve to lower or remove the walls of misunder...,"","Book Club, Non fiction, Simon & Schuster Audio"
"",160,"=""9781439144657""",Different Drum,M. Scott Peck (7475),eBook,'The overall purpose of human communication is - or should be - reconciliation. It should ultimately serve to lower or remove the walls of misunder...,"","Book Club, Non fiction, Simon & Schuster Audio"
18,3488,"=""9780743547475""",Further Along the Road Less Traveled,M. Scott Peck (7475),Audio Download,Further Along the Road Less Traveled takes the lectures of Dr. Peck and presents his profound insights into the issues that confront and challenge ...,"","Book Club, Non fiction, Simon & Schuster Audio"
"",3488,"=""9780684847238""",Further Along the Road Less Traveled,M. Scott Peck (7475),Trade Paperback,Further Along the Road Less Traveled takes the lectures of Dr. Peck and presents his profound insights into the issues that confront and challenge ...,"","Book Club, Non fiction, Simon & Schuster Audio"
"",3488,"=""9780743547444""",Further Along the Road Less Traveled,M. Scott Peck (7475),Audio Download,Perhaps no one in this generation has had a more profound influence upon our intellectual and spiritual lives than Dr. M. Scott Peck. His first boo...,"","Book Club, Non fiction, Simon & Schuster Audio"
"",3488,"=""9780743547451""",Further Along the Road Less Traveled,M. Scott Peck (7475),Audio Download,Further Along the Road Less Traveled takes the lectures of Dr. Peck and presents his profound insights into the issues that confront and challenge ...,"","Book Club, Non fiction, Simon & Schuster Audio"
"",3488,"=""9780743547468""",Further Along the Road Less Traveled,M. Scott Peck (7475),Audio Download,Further Along the Road Less Traveled takes the lectures of Dr. Peck and presents his profound insights into the issues that confront and challenge ...,"","Book Club, Non fiction, Simon & Schuster Audio"
"",3488,"=""9780743547482""",Further Along the Road Less Traveled,M. Scott Peck (7475),Audio Download,Further Along the Road Less Traveled takes the lectures of Dr. Peck and presents his profound insights into the issues that confront and challenge ...,"","Book Club, Non fiction, Simon & Schuster Audio"
"",3488,"=""9780743547499""",Further Along the Road Less Traveled,M. Scott Peck (7475),Audio Download,Further Along the Road Less Traveled takes the lectures of Dr. Peck and presents his profound insights into the issues that confront and challenge ...,"","Book Club, Non fiction, Simon & Schuster Audio"
"",3488,"=""9780743547505""",Further Along the Road Less Traveled,M. Scott Peck (7475),Audio Download,Further Along the Road Less Traveled takes the lectures of Dr. Peck and presents his profound insights into the issues that confront and challenge ...,"","Book Club, Non fiction, Simon & Schuster Audio"
19,700718,"=""9780743540940""",Alchemy of Love and Lust,Theresa L. Crenshaw (1070328),Audio Download,"From Simon &amp; Schuster, The Alchemy of Love and Lust is Theresa L. Crenshaw's guide to how our sex hormones influence our relationships.The Alch...","",Simon & Schuster Audio
"",700718,"=""9780671004446""",Alchemy of Love and Lust,Theresa L. Crenshaw (1070328),Trade Paperback,"From Simon &amp; Schuster, The Alchemy of Love and Lust is Theresa L. Crenshaw's guide to how our sex hormones influence our relationships.The Alch...","",Simon & Schuster Audio
