Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214222259,"=""9781648230738""",A$AP Yams,Byron Hawes (174660212),Hardcover,An extremely rare and intimate look into the extraordinary life and death of legendary A$AP Mob founder A$AP Yams and the internationally acclaimed...,"","Non fiction, powerHouse Books"
2,226433431,"=""9798888453629""",Dreaming Japanese,Marty Friedman (226433470),Hardcover,The rollicking autobiography of the iconic guitarist who took thrash metal behemoths Megadeth from the edge of collapse to their highest peak befor...,"","Non fiction, Permuted Press"
3,203836662,"=""9781668030592""",How Sondheim Can Change Your Life,Richard Schoch (36789088),Hardcover,"Discover the powerful and universal lessons from the music and lyrics of Stephen Sondheim, the genius behind such musical theater masterworks as Co...","","Non fiction, Atria Books"
"",203836662,"=""9781668030615""",How Sondheim Can Change Your Life,Richard Schoch (36789088),eBook,"Discover the powerful and universal lessons from the music and lyrics of Stephen Sondheim, the genius behind such musical theater masterworks as Co...","","Non fiction, Atria Books"
"",203836662,"=""9781797191928""",How Sondheim Can Change Your Life,Richard Schoch (36789088),Audio Download,"Discover the powerful and universal lessons from the music and lyrics of Stephen Sondheim, the genius behind such musical theater masterworks as Co...","","Non fiction, Atria Books"
4,226993227,"=""9781970047202""","Rush: Where's Geddy, Alex, and Neil?",David Calcano (161644084),Paper Over Board,"Canada's greatest musicians have gone missing...and in 'RUSH: Where's Geddy, Alex and Neil?' It's your job to find them!The only official RUSH seek...","","Non fiction, Fantoons"
5,219707721,"=""9781419773549""",Grand Ole Opry 2025 Wall Calendar,Grand Ole Opry (219707762),Calendar,Wish the members of the Grand Ole Opry happy birthday with this 12-month wall calendar showcasing birthdays for each member of the Opry from the sh...,"","Non fiction, Harry N Abrams Inc."
6,226627248,"=""9781770417748""",We Oughta Know,Andrea Warner (226627292),Trade Paperback,A lively collection of essays that re-examines the extraordinary legacies of the four Canadian women who dominated ’90s music and changed the indus...,"","Non fiction, ECW Press"
7,219956245,"=""9798886742039""",Love and Some Verses,Sam Beam (219956283),Hardcover,"Sam Beam, the Grammy-nominated singer-songwriter behind Iron &amp; Wine, has captured the emotion and imagination of listeners with his distinctly ...","","Non fiction, Weldon Owen"
"",219956245,"=""9798886742046""",Love and Some Verses,Sam Beam (219956283),Fixed Layout eBook,"Sam Beam, the Grammy-nominated singer-songwriter behind Iron &amp; Wine, has captured the emotion and imagination of listeners with his distinctly ...","","Non fiction, Weldon Owen"
