Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172023645,"=""9781534479418""",New World,Matt Myklusch (65627512),Trade Paperback,"Fans of Brandon Mull and James Riley will love this thrilling third novel in the action-packed, accessible fantasy adventure series Order of the Ma...","","Fiction, Aladdin"
"",172023645,"=""9781534479401""",New World,Matt Myklusch (65627512),Hardcover,"Fans of Brandon Mull and James Riley will love this thrilling third novel in the action-packed, accessible fantasy adventure series Order of the Ma...","","Fiction, Aladdin"
"",172023645,"=""9781534479425""",New World,Matt Myklusch (65627512),eBook,"Fans of Brandon Mull and James Riley will love this thrilling third novel in the action-packed, accessible fantasy adventure series Order of the Ma...","","Fiction, Aladdin"
2,101102824,"=""9781534424913""",Lost Kingdom,Matt Myklusch (65627512),Trade Paperback,“Entertaining and fast-paced.” —School Library Journal Fans of Brandon Mull and James Riley will love this heart-pounding second novel in the actio...,"","Fiction, Aladdin"
"",101102824,"=""9781534424906""",Lost Kingdom,Matt Myklusch (65627512),Hardcover,"Fans of Brandon Mull and James Riley will love this heart-pounding second novel in the action-packed, accessible fantasy adventure series Order of ...","","Fiction, Aladdin"
"",101102824,"=""9781534424920""",Lost Kingdom,Matt Myklusch (65627512),eBook,"Fans of Brandon Mull and James Riley will love this heart-pounding second novel in the action-packed, accessible fantasy adventure series Order of ...","","Fiction, Aladdin"
3,101101708,"=""9781534424883""",Order of the Majestic,Matt Myklusch (65627512),Trade Paperback,"Fans of Brandon Mull and James Riley will love this action-packed, accessible fantasy series opener about one kid’s journey to discover magic as he...","","Fairy Tales & Folklore, Fiction, Middle Grade, Magic Users, Aladdin"
"",101101708,"=""9781534424876""",Order of the Majestic,Matt Myklusch (65627512),Hardcover,"Fans of Brandon Mull and James Riley will love this action-packed, accessible fantasy story about one kid’s journey to discover magic as he’s caugh...","","Fairy Tales & Folklore, Fiction, Middle Grade, Magic Users, Aladdin"
"",101101708,"=""9781534424890""",Order of the Majestic,Matt Myklusch (65627512),eBook,"Fans of Brandon Mull and James Riley will love this action-packed, accessible fantasy series opener about one kid’s journey to discover magic as he...","","Fairy Tales & Folklore, Fiction, Middle Grade, Magic Users, Aladdin"
4,65640212,"=""9781416995685""",End of Infinity,Matt Myklusch (65627512),Trade Paperback,Jack Blank confronts his destiny in this action-packed conclusion to the trilogy Publishers Weekly calls a “no-holds-barred adventure.”Ever since J...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",65640212,"=""9781416995678""",End of Infinity,Matt Myklusch (65627512),Hardcover,Jack Blank confronts his destiny in this action-packed conclusion to the trilogy Publishers Weekly calls a “no-holds-barred adventure.”Ever since J...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
