Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215943544,"=""9781623716981""",Alaska,"Dennis Paulson (189280242), Les Beletsky (189274906)",Trade Paperback,"In this book you will find all the information you will need to find, identify, and learn about Alaska's magnificent animal life.Alaska has both va...","","Non-Fiction, Interlink Publishing Group Inc"
2,199562629,"=""9781667200477""",6-Language Visual Dictionary,Editors of Thunder Bay Press (145527654),Paperback,Broaden your language skills with this easy-to-use multilingual illustrated dictionary.The 6-Language Visual Dictionary offers you an efficient way...,"","Non-Fiction, Thunder Bay Press"
3,183117285,"=""9781507216576""",RV Hacks,"Marc Bennett (146790614), Julie Bennett (146790624)",Trade Paperback,"Hit the road and experience the wonders of RVing with these useful tips and tricks to make RV life easier, more organized, more efficient, and fun!...","","Non-Fiction, Adams Media"
"",183117285,"=""9781507216583""",RV Hacks,"Marc Bennett (146790614), Julie Bennett (146790624)",eBook,"Hit the road and experience the wonders of RVing with these useful tips and tricks to make RV life easier, more organized, more efficient, and fun!...","","Non-Fiction, Adams Media"
4,144086365,"=""9781449495107""",Posh A-MAZE-ING PLACES,Andrews McMeel Publishing (1890309115),Trade Paperback,Navigate your way to the top of the Eiffel Tower or the tip of the Louvre; tour of the Houses of Parliament or climb the terraces of Machu Picchu—a...,"","Non-Fiction, Andrews McMeel Publishing"
5,169100502,"=""9781612432847""",How to Drink Snake Blood in Vietnam,Gareth May (169100538),Trade Paperback,"BE THAT GUY WHO AMAZES EVERYONE WITH HIS KNOWLEDGE OF CURIOUS, STRANGE, AND FASCINATING FACTS FROM AROUND THE WORLD Chock-full of mind-blowing triv...","","Non-Fiction, Ulysses Press"
6,167516696,"=""9781780741017""",Confessions from Correspondentland,Nick Bryant (167516735),eBook,"The inside story of a treasured profession, in the footsteps of Confessions of a GP and Kitchen ConfidentialSince making his journalistic debut bre...","","Non-Fiction, Oneworld Publications"
"",167516696,"=""9781851689330""",Confessions from Correspondentland,Nick Bryant (167516735),Trade Paperback,"The inside story of a treasured profession, in the footsteps of Confessions of a GP and Kitchen ConfidentialSince making his journalistic debut bre...","","Non-Fiction, Oneworld Publications"
7,188836359,"=""9781566568500""","Granada, Seville and Cordoba (Cadogan Guides)","Dana Facaros (188552826), Michael Pauls (188552827)",Trade Paperback,The 5th edition of a highly-praised guidebook that captures the individual character of each of these remarkable Andalucían jewels. Cadogan's exper...,"","Non-Fiction, Interlink Publishing"
8,2137695133,"=""9781440520358""",Great American Staycation,Matt Wixon (2137695143),eBook,"Layoffs are rampant, gas prices are volatile, airlines are cutting flights, and Americans are feeling the economic pinch of a recession. As much as...","","Non-Fiction, Adams Media"
