Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100401938,"=""9781837716173""",Wheels on the Bus,IglooBooks (100888866),Board Book,"Sing-a-long with the timeless classic, The Wheels on the Bus. Embark on a joyful journey as you join in and sing along with the classic nursery rhy...","","Non fiction, Igloo Books"
"",100401938,"=""9781800227354""",Wheels on the Bus,IglooBooks (100888866),Board Book,"Sing-a-long with the timeless song, The Wheels on the Bus. Embark on a joyful journey as you join in and sing along with the classic nursery rhyme ...","","Non fiction, Igloo Books"
"",100401938,"=""9781801086455""",Wheels on the Bus,IglooBooks (100888866),Board Book,"The wheels on the bus go round and round, all day long! Children will love to join in with all the characters on the bus and read along with the we...","","Non fiction, Igloo Books"
2,101149281,"=""9781838528881""",Itsy Bitsy Spider,IglooBooks (100888866),Board Book,Join Itsy Bitsy Spider as it crawls up the water spout! Read or sing along to everybody's favorite classic nursery rhyme in this adorable little bo...,"","Fiction, Igloo Books"
"",101149281,"=""9781499880519""",Itsy Bitsy Spider,IglooBooks (100888866),Hardcover,"Join Itsy Bitsy Spider for a day of creepy-crawly fun in this bright, interactive hand-puppet book. Wiggly Itsy Bitsy's soft, hairy legs and help h...","","Fiction, Igloo Books"
"",101149281,"=""9781499880700""",Itsy Bitsy Spider,IglooBooks (100888866),Board Book,"""The Itsy Bitsy Spider"" is a heartwarming and beautifully illustrated rendition of the classic nursery rhyme. Kat Uno's artistic talent shines thro...","","Fiction, Igloo Books"
"",101149281,"=""9781838525743""",Itsy Bitsy Spider,IglooBooks (100888866),Board Book,Join Itsy Bitsy on an adventure up the waterspout with this brilliant musical book.,"","Fiction, Igloo Books"
3,100403870,"=""9781838525989""",Old MacDonald Had A Farm,IglooBooks (100888866),Novelty,"Join Old MacDonald on his bustling farm in this reimagined classic nursery rhyme. Designed specifically to captivate and engage young minds, Old Ma...","","Non fiction, Igloo Books"
4,174179697,"=""9781838525996""","Twinkle, Twinkle, Little Star",IglooBooks (100888866),Novelty,"Snuggle up and share this classic nursery rhyme with your little one. With buttons that light up in time with the sounds, this book is wonderfully ...","","Fiction, Igloo Books"
5,183098327,"=""9781800227361""",Twinkle Twinkle Little Star,IglooBooks (100888866),Board Book,"Sing-a-long with the timeless classic, Twinkle, Twinkle Little Star. Join the enchanting journey as you sing along with the timeless nursery rhyme ...","","Fiction, Igloo Books"
6,146598838,"=""9781499881837""",First Music Book: Guitar (Sound Book),IglooBooks (100888866),Novelty,"Little ones will love learning to play music with this first guitar book. With easy-to-press buttons, and four well-known songs to master, there ar...","","Fiction, Igloo Books"
7,100403856,"=""9781785570872""",My First Treasury of Nursery Rhymes,IglooBooks (100888866),Hardcover,"Humpty Dumpty, Little Bo Peep, and a host of other memorable characters invite you and your baby to the wonderful world of nursery rhymes. Share mo...","","Fiction, Igloo Books"
