Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100667526,"=""9781797111223""",Last Chairlift,John Irving (85947918),Compact Disk,John Irving’s fifteenth novel is “powerfully cinematic” (The Washington Post) and “eminently readable” (The Boston Globe). The Last Chairlift is pa...,"","Fiction, Simon & Schuster Audio"
"",100667526,"=""9781501189272""",Last Chairlift,John Irving (85947918),Hardcover,"John Irving, one of the world’s greatest novelists, returns with his first novel in seven years—a ghost story, a love story, and a lifetime of sexu...","","Fiction, Simon & Schuster Audio"
"",100667526,"=""9781501189289""",Last Chairlift,John Irving (85947918),Trade Paperback,John Irving’s fifteenth novel is “powerfully cinematic” (The Washington Post) and “eminently readable” (The Boston Globe). The Last Chairlift is pa...,"","Fiction, Simon & Schuster Audio"
"",100667526,"=""9781501189296""",Last Chairlift,John Irving (85947918),eBook,John Irving’s fifteenth novel is “powerfully cinematic” (The Washington Post) and “eminently readable” (The Boston Globe). The Last Chairlift is pa...,"","Fiction, Simon & Schuster Audio"
"",100667526,"=""9781797111230""",Last Chairlift,John Irving (85947918),Audio Download,John Irving’s fifteenth novel is “powerfully cinematic” (The Washington Post) and “eminently readable” (The Boston Globe). The Last Chairlift is pa...,"","Fiction, Simon & Schuster Audio"
2,146288639,"=""9781797133546""",Near Dark,Brad Thor (16591159),Compact Disk,INSTANT #1 NEW YORK TIMES AND WALL STREET JOURNAL BESTSELLER “Fast-paced...pulse-pounding...supremely entertaining…His best ever.” —The Washington ...,"","Fiction, Simon & Schuster Audio"
"",146288639,"=""9781797104744""",Near Dark,Brad Thor (16591159),Audio Download,INSTANT #1 NEW YORK TIMES AND WALL STREET JOURNAL BESTSELLER “Fast-paced...pulse-pounding...supremely entertaining…His best ever.” —The Washington ...,"","Fiction, Simon & Schuster Audio"
"",146288639,"=""9781982104085""",Near Dark,Brad Thor (16591159),eBook,INSTANT #1 NEW YORK TIMES AND WALL STREET JOURNAL BESTSELLER “Fast-paced...pulse-pounding...supremely entertaining…His best ever.” —The Washington ...,"","Fiction, Simon & Schuster Audio"
"",146288639,"=""9781982194611""",Near Dark,Brad Thor (16591159),Trade Paperback,INSTANT #1 NEW YORK TIMES AND WALL STREET JOURNAL BESTSELLER “Fast-paced...pulse-pounding...supremely entertaining…His best ever.” —The Washington ...,"","Fiction, Simon & Schuster Audio"
3,100605826,"=""9781508215646""",Survivor,"Vince Flynn (1214319), Kyle Mills (459211461)",Compact Disk,"The #1 New York Times bestselling novel that picks up where the “tight, right, and dynamite” (Star Tribune, Minneapolis) The Last Man left off, The...","","Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",100605826,"=""9781442388208""",Survivor,"Vince Flynn (1214319), Kyle Mills (459211461)",Compact Disk,"The #1 New York Times bestselling novel that picks up where the “tight, right, and dynamite” (Star Tribune, Minneapolis) The Last Man left off, The...","","Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",100605826,"=""9781442388215""",Survivor,"Vince Flynn (1214319), Kyle Mills (459211461)",Audio Download,"The #1 New York Times bestselling novel that picks up where the “tight, right, and dynamite” (Star Tribune, Minneapolis) The Last Man left off, The...","","Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",100605826,"=""9781442390010""",Survivor,"Vince Flynn (1214319), Kyle Mills (459211461)",Compact Disk,"The #1 New York Times bestselling novel that picks up where the “tight, right, and dynamite” (Star Tribune, Minneapolis) The Last Man left off, The...","","Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",100605826,"=""9781442390027""",Survivor,"Vince Flynn (1214319), Kyle Mills (459211461)",Audio Download,"The #1 New York Times bestselling novel that picks up where the “tight, right, and dynamite” (Star Tribune, Minneapolis) The Last Man left off, The...","","Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",100605826,"=""9781476783475""",Survivor,"Vince Flynn (1214319), Kyle Mills (459211461)",eBook,"The #1 New York Times bestselling novel that picks up where the “tight, right, and dynamite” (Star Tribune, Minneapolis) The Last Man left off, The...","","Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",100605826,"=""9781982147501""",Survivor,"Vince Flynn (1214319), Kyle Mills (459211461)",Trade Paperback,"The #1 New York Times bestselling novel that picks up where the “tight, right, and dynamite” (Star Tribune, Minneapolis) The Last Man left off, The...","","Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
4,47157722,"=""9780743579339""",Apostle,Brad Thor (16591159),Compact Disk,"From #1 New York Times and #1 Wall Street Journal bestselling author, Brad Thor, comes the white-knuckled thriller The Apostle.A new administration...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",47157722,"=""9780743579322""",Apostle,Brad Thor (16591159),Audio Download,"From #1 New York Times and #1 Wall Street Journal bestselling author, Brad Thor, comes the white-knuckled thriller The Apostle.A new administration...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",47157722,"=""9780743579346""",Apostle,Brad Thor (16591159),Audio Download,"From #1 New York Times and #1 Wall Street Journal bestselling author, Brad Thor, comes the white-knuckled thriller The Apostle.A new administration...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",47157722,"=""9781416586746""",Apostle,Brad Thor (16591159),eBook,"From #1 New York Times and #1 Wall Street Journal bestselling author, Brad Thor, comes the white-knuckled thriller The Apostle.A new administration...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",47157722,"=""9781982148324""",Apostle,Brad Thor (16591159),Trade Paperback,"From #1 New York Times and #1 Wall Street Journal bestselling author, Brad Thor, comes the white-knuckled thriller The Apostle.A new administration...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
5,47956251,"=""9781442392427""",Pursuit of Honor,Vince Flynn (1214319),Compact Disk,Mitch Rapp—the “mainstay of the modern techno-thriller” (New York Journal of Books)—returns in this exhilarating political thriller as he fights fo...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",47956251,"=""9780743596824""",Pursuit of Honor,Vince Flynn (1214319),Audio Download,Mitch Rapp—the “mainstay of the modern techno-thriller” (New York Journal of Books)—returns in this exhilarating political thriller as he fights fo...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",47956251,"=""9780743596848""",Pursuit of Honor,Vince Flynn (1214319),Audio Download,Mitch Rapp—the “mainstay of the modern techno-thriller” (New York Journal of Books)—returns in this exhilarating political thriller as he fights fo...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",47956251,"=""9781439100509""",Pursuit of Honor,Vince Flynn (1214319),eBook,Mitch Rapp—the “mainstay of the modern techno-thriller” (New York Journal of Books)—returns in this exhilarating political thriller as he fights fo...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",47956251,"=""9781982147488""",Pursuit of Honor,Vince Flynn (1214319),Trade Paperback,Mitch Rapp—the “mainstay of the modern techno-thriller” (New York Journal of Books)—returns in this exhilarating political thriller as he fights fo...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
6,27957743,"=""9780743597562""",Protect and Defend,Vince Flynn (1214319),Compact Disk,Counterterrorist agent Mitch Rapp is on a collision course with America’s most feared enemy in this white-knuckle thriller from “the best pure adre...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",27957743,"=""9780743568234""",Protect and Defend,Vince Flynn (1214319),Compact Disk,Counterterrorist agent Mitch Rapp is on a collision course with America’s most feared enemy in this white-knuckle thriller from “the best pure adre...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",27957743,"=""9780743568258""",Protect and Defend,Vince Flynn (1214319),Audio Download,Counterterrorist agent Mitch Rapp is on a collision course with America’s most feared enemy in this white-knuckle thriller from “the best pure adre...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",27957743,"=""9780743568265""",Protect and Defend,Vince Flynn (1214319),Audio Download,Counterterrorist agent Mitch Rapp is on a collision course with America’s most feared enemy in this white-knuckle thriller from “the best pure adre...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",27957743,"=""9781416554219""",Protect and Defend,Vince Flynn (1214319),eBook,Counterterrorist agent Mitch Rapp is on a collision course with America’s most feared enemy in this white-knuckle thriller from “the best pure adre...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",27957743,"=""9781982147464""",Protect and Defend,Vince Flynn (1214319),Trade Paperback,Counterterrorist agent Mitch Rapp is on a collision course with America’s most feared enemy in this white-knuckle thriller from “the best pure adre...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
7,27957940,"=""9781442392434""",Extreme Measures,Vince Flynn (1214319),Compact Disk,#1 New York Times bestselling phenomenon Vince Flynn delivers a white-knuckled rollercoaster ride of a novel featuring “the best hero the thriller ...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",27957940,"=""9780743574808""",Extreme Measures,Vince Flynn (1214319),Audio Download,#1 New York Times bestselling phenomenon Vince Flynn delivers a white-knuckled rollercoaster ride of a novel featuring “the best hero the thriller ...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",27957940,"=""9780743574822""",Extreme Measures,Vince Flynn (1214319),Audio Download,#1 New York Times bestselling phenomenon Vince Flynn delivers a white-knuckled rollercoaster ride of a novel featuring “the best hero the thriller ...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",27957940,"=""9781416593997""",Extreme Measures,Vince Flynn (1214319),eBook,#1 New York Times bestselling phenomenon Vince Flynn delivers a white-knuckled rollercoaster ride of a novel featuring “the best hero the thriller ...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",27957940,"=""9781982147471""",Extreme Measures,Vince Flynn (1214319),Trade Paperback,#1 New York Times bestselling phenomenon Vince Flynn delivers a white-knuckled rollercoaster ride of a novel featuring “the best hero the thriller ...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
8,47956448,"=""9781442392458""",Kill Shot,Vince Flynn (1214319),Compact Disk,#1 New York Times bestselling author of American Assassin—now a major motion picture Vince Flynn’s intensely suspenseful #1 New York Times bestsell...,General Fiction,"Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",47956448,"=""9781439100523""",Kill Shot,Vince Flynn (1214319),eBook,#1 New York Times bestselling author of American Assassin—now a major motion picture—and “the voice of today’s postmodern thriller generation” (The...,General Fiction,"Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",47956448,"=""9781442344051""",Kill Shot,Vince Flynn (1214319),Audio Download,#1 New York Times bestselling author of American Assassin—now a major motion picture Vince Flynn’s intensely suspenseful #1 New York Times bestsell...,General Fiction,"Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",47956448,"=""9781442344075""",Kill Shot,Vince Flynn (1214319),Audio Download,#1 New York Times bestselling author of American Assassin—now a major motion picture Vince Flynn’s intensely suspenseful #1 New York Times bestsell...,General Fiction,"Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",47956448,"=""9781442367104""",Kill Shot,Vince Flynn (1214319),Compact Disk,#1 New York Times bestselling author of American Assassin—now a major motion picture Vince Flynn’s intensely suspenseful #1 New York Times bestsell...,General Fiction,"Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",47956448,"=""9781501187025""",Kill Shot,Vince Flynn (1214319),Trade Paperback,#1 New York Times bestselling author of American Assassin—now a major motion picture—and “the voice of today’s postmodern thriller generation” (The...,General Fiction,"Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
9,85949251,"=""9781442384491""",Avenue of Mysteries,John Irving (85947918),Compact Disk,John Irving returns to the themes that established him as one of our most admired and beloved authors in this absorbing novel of fate and memory.In...,"","Book Club, Fiction, GLBT, Hispanic, Literary, Parenting, Contemporary Fiction, Simon & Schuster Audio"
"",85949251,"=""9781442384507""",Avenue of Mysteries,John Irving (85947918),Audio Download,John Irving returns to the themes that established him as one of our most admired and beloved authors in this absorbing novel of fate and memory.In...,"","Book Club, Fiction, GLBT, Hispanic, Literary, Parenting, Contemporary Fiction, Simon & Schuster Audio"
"",85949251,"=""9781451664171""",Avenue of Mysteries,John Irving (85947918),Trade Paperback,John Irving returns to the themes that established him as one of our most admired and beloved authors in this absorbing novel of fate and memory.In...,"","Book Club, Fiction, GLBT, Hispanic, Literary, Parenting, Contemporary Fiction, Simon & Schuster Audio"
"",85949251,"=""9781451664188""",Avenue of Mysteries,John Irving (85947918),eBook,John Irving returns to the themes that established him as one of our most admired and beloved authors in this absorbing novel of fate and memory.In...,"","Book Club, Fiction, GLBT, Hispanic, Literary, Parenting, Contemporary Fiction, Simon & Schuster Audio"
10,412867158,"=""9781442374263""",Agenda 21: Into the Shadows,Glenn Beck (21480044),Compact Disk,"The sequel to Agenda 21—which Brad Thor called “a brilliantly written, exhilarating, pulse-pounding adventure”—from #1 New York Times bestselling a...","","Fiction, Summer Reading, Thriller, Simon & Schuster Audio"
"",412867158,"=""9781442374270""",Agenda 21: Into the Shadows,Glenn Beck (21480044),Audio Download,"The sequel to Agenda 21—which Brad Thor called “a brilliantly written, exhilarating, pulse-pounding adventure”—from #1 New York Times bestselling a...","","Fiction, Summer Reading, Thriller, Simon & Schuster Audio"
"",412867158,"=""9781476746845""",Agenda 21: Into the Shadows,Glenn Beck (21480044),Mass Market Paperback,"The sequel to Agenda 21—which Brad Thor called “a brilliantly written, exhilarating, pulse-pounding adventure”—from #1 New York Times bestselling a...","","Fiction, Summer Reading, Thriller, Simon & Schuster Audio"
"",412867158,"=""9781476746852""",Agenda 21: Into the Shadows,Glenn Beck (21480044),eBook,"The sequel to Agenda 21—which Brad Thor called “a brilliantly written, exhilarating, pulse-pounding adventure”—from #1 New York Times bestselling a...","","Fiction, Summer Reading, Thriller, Simon & Schuster Audio"
11,68219966,"=""9781442369443""",I Am Pilgrim,Terry Hayes (15705144),Compact Disk,"“I Am Pilgrim is simply one of the best suspense novels I’ve read in a long time.” —David Baldacci, #1 New York Times bestselling author “A big, br...","","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, International, Spies, Simon & Schuster Audio"
"",68219966,"=""9781439177730""",I Am Pilgrim,Terry Hayes (15705144),Trade Paperback,"“I Am Pilgrim is simply one of the best suspense novels I’ve read in a long time.” —David Baldacci, #1 New York Times bestselling author “A big, br...","","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, International, Spies, Simon & Schuster Audio"
"",68219966,"=""9781439177747""",I Am Pilgrim,Terry Hayes (15705144),eBook,"“I Am Pilgrim is simply one of the best suspense novels I’ve read in a long time.” —David Baldacci, #1 New York Times bestselling author “A big, br...","","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, International, Spies, Simon & Schuster Audio"
"",68219966,"=""9781442369085""",I Am Pilgrim,Terry Hayes (15705144),Audio Download,"“I Am Pilgrim is simply one of the best suspense novels I’ve read in a long time.” —David Baldacci, #1 New York Times bestselling author “A big, br...","","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, International, Spies, Simon & Schuster Audio"
12,81215138,"=""9781442393738""",Eye of Moloch,Glenn Beck (21480044),Compact Disk,Glenn Beck’s heart-pounding sequel to his #1 bestselling novel The Overton WindowThe last battle for freedom is under way. An unlikely band of ordi...,General Fiction,"Fiction, Simon & Schuster Audio"
"",81215138,"=""9781442344211""",Eye of Moloch,Glenn Beck (21480044),Audio Download,Glenn Beck’s heart-pounding sequel to his #1 bestselling novel The Overton WindowThe last battle for freedom is under way. An unlikely band of ordi...,General Fiction,"Fiction, Simon & Schuster Audio"
"",81215138,"=""9781451635843""",Eye of Moloch,Glenn Beck (21480044),Mass Market Paperback,Glenn Beck’s heart-pounding sequel to his #1 bestselling novel The Overton WindowThe last battle for freedom is under way. An unlikely band of ordi...,General Fiction,"Fiction, Simon & Schuster Audio"
"",81215138,"=""9781451635850""",Eye of Moloch,Glenn Beck (21480044),eBook,Glenn Beck’s heart-pounding sequel to his #1 bestselling novel The Overton WindowThe last battle for freedom is under way. An unlikely band of ordi...,General Fiction,"Fiction, Simon & Schuster Audio"
13,85947864,"=""9781442349155""",In One Person,John Irving (85947918),Compact Disk,"From the author of A Prayer for Owen Meany and The World According to Garp comes ""his most daringly political, sexually transgressive, and moving n...","","Book Club, Fiction, GLBT, Literary, Parenting, Simon & Schuster Audio"
"",85947864,"=""9781442349162""",In One Person,John Irving (85947918),Audio Download,"From the author of A Prayer for Owen Meany and The World According to Garp comes ""his most daringly political, sexually transgressive, and moving n...","","Book Club, Fiction, GLBT, Literary, Parenting, Simon & Schuster Audio"
"",85947864,"=""9781451664133""",In One Person,John Irving (85947918),Trade Paperback,"From the author of A Prayer for Owen Meany and The World According to Garp comes ""his most daringly political, sexually transgressive, and moving n...","","Book Club, Fiction, GLBT, Literary, Parenting, Simon & Schuster Audio"
"",85947864,"=""9781451664157""",In One Person,John Irving (85947918),eBook,"From the author of A Prayer for Owen Meany and The World According to Garp comes ""his most daringly political, sexually transgressive, and moving n...","","Book Club, Fiction, GLBT, Literary, Parenting, Simon & Schuster Audio"
